"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.151b","Democracy Now! April 29, 2003","The Bush administration binds and gags environmental regulators: We discuss Operation End..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:25: This news...","","April 29, 2003"
"PZ0517.151","Democracy Now! April 29, 2003","Hour 1: Is a better world possible? As Wall Street brokers face record fines, John Cavanagh,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Prosecutors...","","April 29, 2003"
"PZ0450.212","Democracy Now! July 23, 2002","ISRAEL BOMBS CROWDED GAZA NEIGHBORHOOD,  2ND LARGEST BEEF RECALL IN US HISTORY
, Israel bombs crowded Gaza neighborhood,  killing a top Hamas leader, his wife, his daughter, and...","","July 23, 2002"
"PZ0450.210","Democracy Now! July 19,  2002","NIGERIAN WOMEN END THEIR UNPRECEDENTED PEACEFUL PROTEST AGAINST CHEVRON/PENTAGON'S PLANS..., New documents reveal a Pentagon program's shocking plans to promote using...","","July 19,  2002"
"PZ0450.078","Democracy Now! January 16, 2002","Accounting giant Arthur Anderson fires a partner it says led the shredding of Enron documents...., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 MONEY AND CONNECTIONS BOUGHT...","","January 16, 2002"
"PZ0388.236","Democracy Now! August 27, 2001","DRILLING AND KILLING: CHEVRON AND NIGERIA'S OIL DICTATORSHIP: A ONE HOUR DOCUMENTARY [..., Almost as regularly as the US bombs oil-rich Iraq, an oil pipeline of one multinational or other...","","August 27, 2001"
"PZ0342.109","Democracy Now! March 4, 1999","Lori Berenson: MIT Graduate in Peruvian Prison; Nigerian Elections; Police Brutality in the U.K..., Lori Berenson: MIT Graduate in Peruvian Prison As Attorney General Janet Reno yesterday wrapped...","","March 4, 1999"
"PZ0342.107","Democracy Now! March 2, 1999","Nigerian Elections; Race and Class in U.S. Criminal Justice System
, Nigerian Elections Nigerian president-elect Olusegun Obansajo, a former general in the Nigerian...","","March 2, 1999"
"PZ0342.103","Democracy Now! February 24, 1999","Sentencing Phase of Jasper Trial Begins; Chevron Linked to Violence in Nigeria; Nigeria Human..., Sentencing Phase of Jasper Trial Begins After a week of hearing gruesome testimony and examining...","","February 24, 1999"
"PZ0342.094","Democracy Now! February 11, 1999","Chevron Under Fire; Sweatshop Reports
, (23 Minutes) Chevron Under Fire The recent wave of repression and violence by the Nigerian...","","February 11, 1999"
"PZ0342.087","Democracy Now! February 2, 1999","Death in the Niger Delta; Ecuadorian Rainforest Communities Sue Texaco; Noam Chomsky on the New..., Death in the Niger Delta At least 19 people were killed and another 10 were seriouslyinjured in...","","February 2, 1999"
"PZ0342.083","Democracy Now! January 27, 1999","Impeachment-Studs Terkel; Multinational Monitor's 10 Worst Corporations of 1998; Chevron..., (14 Minutes) Impeachment - Studs Terkel GUEST: Studs Terkel, the Pulitzer-winning author talks...","","January 27, 1999"
"PZ0342.067","Democracy Now! January 5, 1999","Police Shooting in California; Bloodbath in the Niger Delta
, (14 Minutes) Police Shooting in California In Riverside, CA the black community wants answers in...","","January 5, 1999"
"PZ0342.041","Ken Saro Wiwa Intervie; Drilling and Killing: Chevron and Nigeria's Oil Dictatorship","(5 Minutes) Ken Saro Wiwa Interview, conducted with Pacifica Radio's WBAI in 1994. (50...","","November 26, 1998"
"PZ0342.037","Impeachment Update; Chevron Protest, San Francisco; School of the Americas Demonstration","(14 Minutes) Impeachment Update Update on the Impeachment hearings.  GUEST: Michael Ratner,...","","November 20, 1998"
"PZ0342.029","Democracy Now! November 10, 1998","Ken Saro Wiwa Commemoration: A Rare Interview; Ken's Final Testimony; Interview with Ken..., (8 Minutes) Ken Saro Wiwa Commemoration: Rare Interview On the third anniversary of the Ogoni...","","November 10, 1998"
"PZ0342.009","Democracy Now! October 13, 1998","Activists Plan to Sue Chevron; Africans in America
, (33 Minutes)  Activists Plan to Sue Chevron Lawyers for Nigerian Himan rights activists are...","","October 13, 1998"
"PZ0342.001","Democracy Now! October 1, 1998","All Things Censored; Nigeria; War in the Delta
, (4 Minutes) All Things Censored In Pennsylvania , the regulation that bans media visits to...","","October 1, 1998"
"PZ0287.682","Democracy Now! September 30, 1998","Drilling and Killing: Chevron and Nigeria's Oil Dictatorship
, (50 Minutes) Drilling and Killing: Chevron and Nigeria's Oil Dictatorship Expose' on...","","September 30, 1998"
"PZ0287.667","Democracy Now! September 9, 1998","The Looting of Nigeria; Abubakar's Transition Program; Resisting the Nigerian Regime
, (14 Minutes) The Looting of Nigeria As Nigeria's new military ruler, Abdulsalam Abubakar,...","","September 9, 1998"
"PZ0287.666","Democracy Now! September 8, 1998","Voices From the Nigerian Resistance
, (50 Minutes) Voices from the Nigerian Resistance As the West continues to praise Nigeria's...","","September 8, 1998"
"PZ0287.412","Democracy Now! September 17, 1997","Nigeria Advocacy Day; Northern Ireland Peace Talks
, (33 Minutes) Nigeria Advocacy Day Focus on Nigeria and the fight against the government of...","","September 17, 1997"
