"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0674","Elsa Knight Thompson memorial / recorded by Philip Maldari.","A tribute to the broadcaster and journalist by Gene Marine, Ron Dellums, John Steiner, Ella...","","KPFA, 1983."
"AZ0689","Elsa Knight Thompson accepting the Lewis Hill award","Elsa Knight Thompson (April 6, 1906 - February 12, 1983), broadcaster and former Public Affairs...","American Women -- Authors and journalists","KPFA, ca. April 17, 1982"
"AZ1083","And not to yield: Ella Winter interviewed by Elsa Knight Thompson","Ella Winter, author, foreign correspondent, world traveler, interviewed in studio by Elsa Knight...","American Women -- Authors and journalists","KPFA, January 16, 1964"
"BB0014","Cigarettes and cancer / Lester Breslow ; interviewed by Elsa Knight Thompson.","Chief of the California State Department of Public Health Bureau of Chronic Diseases discusses...","","KPFA, 23 Dec. 1959."
"BB0036","Man of the world / Cornelius Vanderbilt, Jr. ; interviewed by Elsa Knight Thompson.","","","KPFA, 1 Mar. 1960."
"BB0044","International School of America / Edgar Snow ; interviewed by Elsa Knight Thompson.","On the development of a school to educate Americans about international relations.","","KPFA, 22 Oct. 1959."
"BB0045","Where are the pacifists going? / David McReynolds ; interviewed by Elsa Knight Thompson.","Pacifist leader discusses how the anti-war movement has grown to include more than religious...","","KPFA, 28 Mar. 1960."
"BB0052","The United Arab Republic and Africa / Tahseen Basheer ; interviewed by Elsa Knight Thompson and Gene Marine.","Press and Information Service representative from the United Arab Republic discusses the non-...","","KPFA, 10 May 1961."
"BB0053","Termination of tenure at San Jose State College / William T. Stanton and B.R. Hutchinson ; interviewed by Elsa Knight Thompson and Albert Bendich.","Two professors discuss their dismissal from San Jose State for exposing plans to deny anti-war...","","KPFA, 30 June 1961."
"BB0066","Open therapy for mental patients / Dr. Joshua Bierer ; interviewed by Elsa Knight Thompson.","Medical director of the Marlborough Day Hospital in England discusses their experimental program...","","KPFA, 15 May 1961."
"BB0074","The Political climate of West Germany / moderated by Elsa Knight Thompson.","Panel comprised of Franz Breer, Sidney Akselrad, Hurst Duhnke, and Marshall Windmiller discuss...","","KPFA, 23 Feb. 1960."
"BB0075","Survivors of Ravensbruck / Maria Kusmierczuk and Jadwiga Hasa ; interviewed by Elsa Knight Thompson.","Dr. Maria Kusmierczuk, physician from Gdansk and Jadwiga Hasa, a pharmacist from Warsaw, two...","American Women -- International women","KPFA, 23 June 1959; 8 Aug. 1959."
"BB0091","Thirty years in India / Ralph J. Kiethahnt ; interviewed by Elsa Knight Thompson.","Missionary to India discusses his participation in the independence movement.|THIRTY YEARS IN...","","KPFA, 19 Mar. 1959."
"BB0094","Four and one half months in Communist China : 1960 / moderated by Elsa Knight Thompson.","Felix Greene, Gordon Agnew, James Wilson, George Allen, and Robert Scalapino discuss the social...","","KPFA, 20 Oct. 1960."
"BB0099","California Democratic Council Conference, 1960 / reported by Elsa Knight Thompson.","Report and actuality of the Conference aimed at united political action among liberals.","","KPFA, 1 Apr. 1960."
"BB0104","Freedom in education and investigating committees / moderated by Elsa Knight Thompson.","Lloyd Barenblatt, Robert Asch, and Lawrence Speiser discuss the implications of the Barenblatt...","","KPFA, Apr. 7, 1959."
"BB0107","Un-American Committee roundup / produced by Charles Levy and Elsa Knight Thompson.","Documentary on the 1957 House Committee on Un-American Activities hearings in San Francisco....","","KPFA, 21 May 1961."
"BB0113","Civil defense / Clifford Rishell and Marshall Windmiller ; interviewed by Elsa Knight Thompson.","Criticism of government policies for civil defense, particularly of bomb shelters as a response...","","KPFA, 9 Apr. 1961."
"BB0120","Cuba on the eve / Bob and Valends Randolph ; interviewed by Elsa Knight Thompson.","The Randolphs report on the Conference for National Sovereignty Economic Independence and Peace...","","KPFA, 29 May 1961."
"BB0122","For a labor party / Farrell Dobbs ; interviewed by Elsa Knight Thompson.","Socialist Workers Party Presidential candidate discusses his party's political platform.|...","","KPFA, 10 June 1960."
"BB0124","Legal sanity / moderated by Elsa Knight Thompson.","Psychiatrists Karl Bowman, David Wilson, and Arthur Sherry discuss the McNaughton Decision of...","","KPFA, 19 Nov. 1959."
"BB0132","The East Bay Activities Center / moderated by Elsa Knight Thompson","The East Bay Activities Center was established as a non-profit organization in 1952 and held...","American Women -- Education,   American Women -- Parenting and children,   American Women -- Psychology and psychotherapy","KPFA, March 4, 1959"
"BB0148.02","Black friday / reported by Dale Minor and Fred Haines ; produced by Elsa Knight Thompson.","Documentary on the second day of hearings into Un-American activities in the San Francisco area...","","KPFA, 1960."
"BB0149","HUAC documentary / produced by Elsa Knight Thompson and Dale Minor.","Documentary on the hearings and protests surrounding the search for Un-American groups in the..., r.1-2. Report and actuality of the hearings (92 min.). -- r.3-4. Report and actuality of the..., r.1-2. Report and actuality of the hearings (92 min.). -- r.3-4. Report and actuality of the...","","KPFA, June 1960."
"BB0150","ACLU documentary / produced by Elsa Knight Thompson.","On the American Civil Liberties Union meeting in San Francisco to discuss the implications of...","","KPFA, 21 Apr. 1961."
"BB0204","China, the U.S., and the U.N. / moderated by Elsa Knight Thompson.","Felix Greene and Urban Whitaker discuss the question of United Nations recognition of the...","","KPFA, 13 Dec. 1961."
"BB0208.01","Background to an ideology / Saul Landau ; interviewed by Elsa Knight Thompson and Chris Koch","Discussion of Castro's intellectual development before and during the revolution.|...","","KPFA, 21 Feb. 1962."
"BB0208.02","The Ideology of a revolution / Saul Landau ; interviewed by Elsa Knight Thompson and Chris Koch","Discussion of conditions in Cuba following the revolution.|THE IDEOLOGY OF A REVOLUTION / Saul...","","KPFA, 22 Feb. 1962."
"BB0212","Walk for peace / Ed Lazar and Barton Stone ; interviewed by Elsa Knight Thompson.","Two Committee for Non-violent Action members discuss their San Francisco to Moscow walk for...","","KPFA, 24 Dec. 1961."
"BB0220","On campus politics : cross country / Burton White ; interviewed by Elsa Knight Thompson.","Burton White discusses student reaction to his national college tour on the House Un-American...","","KPFA, 24 Feb. 1962."
"BB0221","Invitation : an interview with Edmund G. Brown.","Elsa Knight Thompson, Gene Marine, Bill Plosser, and William Brinton question the Governor of...","","KPFA, 16 Sept. 1962."
"BB0229","The Consumer Counsel / Helen Nelson ; interviewed by Elsa Knight Thompson.","California's Consumer Council to the Governor discusses the limited organization of...","","KPFA, 14 Apr. 1962."
"BB0232","Arab socialism / Tahseen Basheer ; interviewed by Elsa Knight Thompson.","United Arab Republic diplomat discusses the social, political, and economic advances in Egypt...","","KPFA, 23 Apr. 1962."
"BB0233","Still on the picket line / Helen Sobell ; interviewed by Elsa Knight Thompson.","Helen, wife of Morton Sobell, discusses her husband's unjust imprisonment as a result of...","","KPFA, 29 Apr. 1962."
"BB0248","Agriculture and aid in Korea / George Mehrens ; interviewed by Elsa Knight Thompson.","Foreign aid official discusses the problems in providing aid to a country dominated by violence...","","KPFA, 28 Nov. 1961."
"BB0268","The Beginning / Nzeribe ; interviewed by Elsa Knight Thompson.","On conditions in the newly independent country of Nigeria.","","KPFA, 21 June 1962."
"BB0271","South Vietnam : a critical look / Frank C. Child ; interviewed by Elsa Knight Thompson.","On the U.S. involvement in the Vietnamese War, and the basis for America's anti-communist...","","KPFA, 2 July 1962."
"BB0276","From a mountain valley in Nepal / Judith Baumbgartner ; interviewed by Elsa Knight Thompson.","Judith P. Baumgartner, a Swiss registered nurse, spent two years in Nepal under the auspices of...","American Women -- International women,   American Women -- Health","KPFA, August 26, 1962"
"BB0298","Report of former agent Turner : or ""Catch 22"" / interviewed by Elsa Knight Thompson and Trevor Thomas.","A former F.B.I. agent discusses his life in the Bureau, and the many illegal and immoral actions...","","KPFA, 26 Oct. 1962."
"BB0303","Panel discussion on Cuba / moderated by Elsa Knight Thompson.","Paul Baran, Richard Brody, and Saul Landau discuss the political and economic developments in...","","KPFA, 24 Oct. 1962."
"BB0304","Panel discussion of Kennedy's Cuba statement / moderated by Elsa Knight Thompson.","Marshall Windmiller, Seymour Lipset, and Trevor Thomas discuss the implication of Kennedy's...","","KPFA, 22 Oct. 1962."
"BB0312","Polaris into ploughshares","Reports on a demonstration at the Mare Island Naval Shipyard in Vallejo, California. Burton..., ...","","KPFA, 27 Oct. 1962."
"BB0314","Gamblers anonymous / interviews by Elsa Knight Thompson ; produced by Nathaniel Dorsky.","Larry R. and Jim S. of the Fellowship of Gamblers Anonymous discuss their gambling history and...","","KPFA, 1 Jan. 1963."
"BB0315","The biologist and the utility","Elsa Knight Thompson and Joan McIntyre interview John Brian ""Joe"" Neilands, professor...","","KPFA, 6 Jan. 1963."
"BB0320","Mighty Oaks? / Thomas Bell ; interviewed by Elsa Knight Thompson.","Oakland Redevelopment Agency director discusses the city's renovation.|Mighty oaks? :Thomas...","","KPFA, 12 Nov. 1962."
"BB0326","The Continuing concern : freedon of speech / narrated by Elsa Knight Thompson.","Hugo Black, Alexander Meiklejohn, Lewis Hill, Harold Winkler, James Sears, and Raymond Cope talk...","","KPFA, 30 May 1962."
"BB0330","The Francis Amendment debate : Proposition 24 / moderated by Elsa Knight Thompson.","Gardiner Johnson and Lewis Francis debate California's proposed anti-communist legislation...","","KPFA, 3 Nov. 1962."
"BB0340","War, peace, and Germany / Fred Warner Neal ; interviewed by Elsa Knight Thompson.","On the political problem Berlin has posed in Soviet-U.S. relations.","","KPFA, 30 Nov. 1962."
"BB0341","98% satisfied / Dr. Stark Murray ; interviewed by Elsa Knight Thompson.","Discussion of England's National Health Service.","","KPFA, 17 Dec. 1962."
"BB0355","The Great spirit and peyote / Truman Daily ; Elsa Knight Thompson.","Interview with Truman Daily on peyote as a sacrament in the Native American Church.|THE GREAT...","","KPFK, 1 Apr. 1963."
"BB0367","Existential Psychology / Dr. Victor Frankel and Arthur Burton ; moderated by Elsa Knight Thompson.","Discussion with Frankel on his logotherapy technique, and the problem of alienation in the...","","KPFA, 23 Nov. 1963."
"BB0383","A History of Tibet / Kesong Rinzing Tenduf-La ; interviewed by Elsa Knight Thompson.","Former Tibet official discusses the changes resulting from China's occupation after the...","","KPFA, 24 July 1963."
"BB0405","On the impeachment of Earl Warren / John Richardson ; interviewed by Elsa Knight Thompson.","Member of the John Birch Society discusses that group's philosophy and their reasons for...","","KPFA, 11 Nov. 1963."
"BB0489","Rewriting German history / Helmut Lindeman ; interviewed by Elsa Knight Thompson.","German historian discusses the changing views of modern German history, particularly World War...","","KPFA, 9 Nov. 1963."
"BB0490","A West German view / Prince Hubertus Lowenstein ; interviewed by Elsa Knight Thompson.","Discussion of conditions in Germany during the early 1960's.","","KPFA, 28 Oct. 1963."
"BB0522.15","To make a difference / Otto Butz interviewed by Elsa Knight Thompson.","Professor Otto Butz of the Department of Social Science at San Francisco State College is...","American Women -- Politicians and politics","KPFA, 3 Feb. 1967."
"BB0544","Sit-ins and chain gangs / Thomas Gaither ; interviewed by Elsa Knight Thompson.","Paroled prisoner discusses his experiences on a South Carolina chain gang.","","KPFA, 24 Apr. 1961."
"BB0632","A conversation with James Baldwin","Elsa Knight Thompson and John Leonard, Director of literature and drama, talk with the author of...","","KPFA, 6 June 1963."
"BB0633","A Renunciate with a Swami / Swami Krishnanan ; interviewed by Elsa Knight Thompson.","Member of the Sanyas Ashram Monestary discusses his observations of life in the United States....","","KPFA, 3 July 1963."
"BB1198","Fanshen / by William Hinton ; interviewed by Elsa Knight Thompson.","Discussion of his book about the changes in China as a result of the cultural revolution.","","KPFA, 7 Mar. 1967."
"BB1202","Good will toward men : can a volunteer be a C.O. / Ed Keating and Bert Kanewske ; interviewed by Elsa Knight Thompson.","Keating discusses Kanewske's case; Kanewske discusses his life in the Treasure Island...","","KPFA, 23 Nov. 1966."
"BB1205","The Human nature of science / by Stewart Perry ; interviewed by Elsa Knight Thompson.","Discussion of his work on the ethical problems of testing drugs on patients without their...","","KPFA, 18 Oct. 1966."
"BB1208","18 months in Laos / Francis Thompson ; interviewed by Elsa Knight Thompson.","Former college president, later with the State Department in Laos, discusses the problems of...","","KPFA, 27 Jan. 1967."
"BB1229","An Anti-zionist view / Norton Mezvinsky ; interviewed by Elsa Knight Thompson.","Director of the American Council for Judaism presents an alternative to the Zionist's...","","KPFA, 19 Sept. 1967."
"BB1234","Anatomy of an inquest / Edward Epstein ; interviewed by Elsa Knight Thompson.","Author discusses his research into the questionable conclusions of the Warren Commission.|...","","KPFA, 10 Aug. 1966."
"BB1242","One drop can kill / Seymour Hersh ; interviewed by Lou Hartman and Elsa Knight Thompson.","On secret work being done in the United States on gas and germ warfare.|ONE DROP CAN KILL /...","","KPFA, 28 June 1967."
"BB1265","The Church and the poor / Reverend Cecil Williams ; interviewed by Elsa Knight Thompson.","On the activities of the Glide Memorial Church.","","KPFA, 9 Aug. 1967."
"BB1281","News from Bogalusa / A.Z. Young ; interviewed by Elsa Knight Thompson.","President of the Bogalusa Voter's League discusses the Louisiana elections.","","KPFA, 6 Jan. 1966."
"BB1290","The Making of a rebel / Franz Lee ; interviewed by Elsa Knight Thompson.","Founder of the Alexander Defense Committee discusses racism in South Africa.","","KPFA, 6 Sept. 1966."
"BB1294","Justice without trial : a reply / moderated by Elsa Knight Thompson.","A.H. Fordin, William Beale, Jewell Ross, and Mike Sanford reply to the assertions made in an...","","KPFA, 7 Dec. 1965."
"BB1297","Good will towards men : how much is taken away / Moe Armstrong ; interviewed by Elsa Knight Thompson.","Discussion of the reduction of personal liberties for people in the military.","","KPFA, 5 Oct. 1966."
"BB1303","Sentencing of the Berkeley free speech movement defendants","Speeches and interviews given by Free Speech Movement defendants as they are sentenced, enter,...","American Women -- Activists","KPFA, June 30, 1967; July 1, 1967."
"BB1350","Rebellion in South Africa / I.B. Tabata ; interviewed by Gordon Agnew and Elsa Knight Thompson.","Tabata, of the South African Unity Movement, discusses the government policies which make...","","KPFA, 12 Feb. 1966."
"BB1351","Colin Edwards / interviewed by Elsa Knight Thompson.","Edwards discusses his trip to Europe.","","KPFA, 13 Jan. 1966."
"BB1392.01-.02","The Vietnam day committee and its critics / moderated by Elsa Knight Thompson.","Two panel discussions on the American involvement in Vietnam.
, r.1. Martin Malia, Nathan Glazer, Francis Herring, and Steve Weisman (60 min.) -- r.2. Carl..., r.1. Martin Malia, Nathan Glazer, Francis Herring, and Steve Weisman (60 min.) -- r.2. Carl...","","KPFA, 14-17 Sept. 1965."
"BB1409","For nearly ninety years / Reverend Ralph Davis ; interviewed by Elsa Knight Thompson and Gordon Agnew.","Davis, born to former slaves shortly after the Civil War, discusses his views of Black history...","","KPFA, 17 may 1966."
"BB1418","Counseling conscientious objectors / Arlo Tatum ; interviewed by Elsa Knight Thompson.","Arlo Tatum, Executive Secretary of the Central Committee for Conscientious Objectors, discusses...","","KPFA, 8 Apr. 1966."
"BB1423","Chau Kim Dinh / interviewed by Elsa Knight Thompson.","Discussion of the U.S. involvement in the Vietnam War.|CHAU KIM DINH / interviewed by Elsa...","","KPFA, 11 Apr. 1966."
"BB1424","Felix Greene / interviewed by Elsa Knight Thompson.","Discussion of the Peoples Republic of China and the Vietnam War.","","KPFA, 22 May 1966."
"BB1431","The Cotton worker's strike / moderated by Elsa Knight Thompson.","Isaac Foster, Reverend Larry Walker, Tim Kelly and Sidney Roger discuss Southern labor...","","KPFA, 3 Nov. 1965."
"BB1438","The ADA / Sheldon Pollack ; interviewed by Elsa Knight Thompson.","Discussion of Americans for Democratic Action.","","KPFA, 22 Sept. 1959."
"BB1471","Monsignor Charles Owen Rice of Pittsburgh / interviewed by Elsa Knight Thompson.","Discussion of the Catholic Church and the world movement for peace and civil liberties.","","KPFA, 4 Feb. 1968."
"BB1477","A Teacher spends Christmas in jail / Walter Bachrach and Rachel Bachrach ; interviewed by Elsa Knight Thompson.","Two teachers discuss their experiences after the 1967 sit-in at the Oakland induction center.|A...","","KPFA, 4 Mar. 1968."
"BB1487","India's ambassador to the United States / Braj Kumar Nehru ; interviewed by Elsa Knight Thompson and Adita Mukerji.","Discussion of conditions in India.","","KPFA, 28 Dec. 1967."
"BB1520","The Committee of 100 / Anne Kerr ; interviewed by Elsa Knight Thompson.","Discussion of Kerr's political activities in Great Britain.|THE COMMITTEE OF 100 / Anne...","","KPFA, 6 Feb. 1962."
"BB1524","The Freedom ride / James Farmer ; interviewed by Elsa Knight Thompson.","Director of C.O.R.E. discusses the organization's development and efforts to desegregate...","","KPFA, 1960."
"BB1542","Everyman / Ed Lazar, Robert Swann ; interviewed by Elsa Knight Thompson.","Discussion.","","KPFA, 4 May 1962."
"BB1570","V.I.S.A. / Eric Johnson ; interviewed by Elsa Knight Thompson.","Discussion.","","KPFA, 13 Apr. 1962."
"BB1573","A Catholic anarchist among the Mormons / Ammon Hennacy ; interviewed by Elsa Knight Thompson.","Catholic anarchist discusses his efforts to organize minorities in Salt Lake City, Utah.","","KPFA, 18 May 1962."
"BB1589","New programs for teaching science / Dr. Alexander Taffel ; interviewed by Elsa Knight Tompson.","Discussion of educational experimentation for teaching the hard sciences.","","KPFA, 14 Mar. 1962."
"BB1593","Asia's children / Jack Ling interviewed by Elsa Knight Thompson","Jack Ling is the Public Information Officer for the United Nations International Children’s...","American Women -- Health,   American Women -- Parenting and children","KPFA, May 15, 1962"
"BB1601","Protest against Gus Hall at Stiles / Robert Rinehart ; interviewed by Elsa Knight Thompson.","Discussion of the protest against the appearance of the American Communist Party leader at U.C....","","KPFA, 24 Jan. 1962."
"BB1618","Isolation and suicide / Dr. Stephen Mitchell ; interviewed by Elsa Knight Thompson.","Psychiatrist of Peninsula Suicide Prevention discusses the pressures which lead to suicide.","","KPFA, 20 Dec. 1967."
"BB1635","The Right to dissent / Vern Countryman ; interviewed by Elsa Knight Thompson.","Discussion of his battle against the House Committee on Un-American Activities.","","KPFA, 25 Feb. 1968."
"BB1642","Dale Minor interview / interviewed by Elsa Knight Thompson and Al Partridge.","Minor discusses his trip to Vietnam.|DALE MINOR INTERVIEW / interviewed by Elsa Knight Thompson...","","KPFA, 23 Mar. 1968."
"BB1745","IVS in Vietnam / David Nesmith ; interviewed by Elsa Knight Thompson and Ned Opton.","On the work of the International Voluntary Service to relieve the suffering of civilians in...","","KPFA, 27 June 1968."
"BB1764","3 Soviet women in the United States / interviewed by Elsa Knight Thompson.","Ada Ivanova, Khudjuma Shukurova, and Lubov Viciasova, three Soviet women touring the United...","","KPFA, 25 May 1968."
"BB1792","Civil disaster in Berkeley and the American Civil Liberties Union / moderated by Elsa Knight Thompson.","Paul Halvonik, Malcolm Burnstein, Stephen Goldstein, and Ken Kawaichi discuss civil disorder in...","","KPFA, 16 Sept. 1968."
"BB1797","Men on parole / interviews by Elsa Knight Thompson.","Jay Conner, Peter Crysdale, Earl Blue, David Persson, and Don Poe, all from the Austin...","","KPFA, 18 July 1968."
"BB1815","What you need to know for jury duty / Godfrey Lehman ; interviewed by Elsa Knight Thompson.","Discussion of Lehman's experiences serving on a jury.","","KPFA, 18 Sept. 1968."
"BB1829","The Federalists in the world / Sally Bray interviewed by Elsa Knight Thompson","Sally Bray, who has been a member of the National Council of United World Federalists since 1949...","American Women -- Politicians and politics","KPFA, January 28, 1969"
"BB1982","Art in the Soviet Union / moderated by Elsa Knight Thompson.","Rockwell Kent, Emmy Lou Packard, Victor Arnautoff, and Glenn Wessels discusses art and the role...","","KPFA, Jan. 1959."
"BB2073","The Gift of the Magi / by O. Henry ; read by Elsa Knight Thompson.","Reading of the classic Christmas tale.|THE GIFT OF THE MAGI / by O. Henry| read by Elsa Knight...","","KPFA, 24 Dec. 1968."
"BB2087","Challenge to concentration camp law / Paul L. Ross ; interviewed by Elsa Knight Thompson.","Discussion of efforts to abolish Title II of the McCarren Act.","","KPFA, 25 Mar. 1969."
"BB2088","A Young American socialist in Cuba / Paul McKnight ; interviewed by Elsa Knight Thompson.","Member of the Young Socialist Alliance discusses his trip to Cuba.","","KPFA, 6 Mar. 1969."
"BB2134","The A.F.T. at San Francisco State / Ralph Anspack and Erwin Kelley ; interviewed by Elsa Knight Thompson.","Discussion of the teachers strike at San Francisco State, and support by the American Federation...","","KPFA, 14 Jan. 1969."
"BB2148","A parent's choice / Mrs. Evalyn Dundas interviewed by Elsa Knight Thompson","Mrs. Evalyn Dundas, whose son Malcolm is serving a prison term for non-cooperation with the...","American Women -- Peace and Antinuclear activism,   American Women -- Vietnam conflict","KPFA, September 3, 1967"
"BB2152","The fairness doctrine / Steven Kroll interviewed by Elsa Knight Thompson","Steven E. Kroll, president of the Boalt Hall Student Association of the U.C. law school in...","American Women -- Politicians and politics","KPFA, January 30, 1969"
"BB2155.01-.07","Disturbances in Berkeley : Telegraph Avenue.","Reports, documentaries, and interviews about the demonstration on Telegraph Avenue in June, 1968..., r.1. Friday, June 28 (78 min.) -- r.2. Saturday, June 29 (25 min.) -- r.3. Dr. Robert E. Tracy (...","","KPFA, 28 June-10 July 1968."
"BB2159","A Night in Chicago / produced by Elsa Knight Thompson.","A NIGHT IN CHICAGO / reported by Dale Minor, Phil Watson and Bob Fass. Produced by Elsa Knight...","","KPFA, 19 Dec. 1968."
"BB2160","Treating the injured at the Chicago convention / Dr. Quentin Young ; interviewed by Elsa Knight Thompson.","Discussion of Young's voluntary medical team which helped treat injuries suffered during...","","KPFA, 10 Dec. 1968."
"BB2210","Brazil and the military / Norris Lyle ; interviewed by Elsa Knight Thompson.","Discussion of his trip to Brazil and the opinions he formulated while there.","","KPFA, 19 Sept. 1969."
"BB2223","Pragmatism, peace, and revolution / Bruce Nelson ; interviewed by Elsa Knight Thompson.","Discussion of Nelson's trip to Moscow and Prague on behalf of various American peace...","","KPFA, 27 Mar. 1969."
"BB2225","San Francisco Human Rights Commission / Robert Lauter and Victor Honig ; interviewed by Elsa Knight Thompson.","Discussion of the Commission's work.","","KPFA, 9 Mar. 1969."
"BB2227","Officers for justice / Henry Williams ; interviewed by Elsa Knight Thompson.","Williams, President of Officers for Justice, discusses the aims and objectives of his...","","KPFA, 12 Jan. 1969."
"BB2229","Priorities in Southeast Asia / Ed Snyder ; interviewed by Elsa Knight Thompson.","Director of the Singapore office for Quaker international affairs discusses their struggle to...","","KPFA, 25 Apr. 1969."
"BB2235","A medical desert / Dr. Richard Fine and Shari Whitehead interviewed by Elsa Knight Thompson","Elsa Knight Thompson talks with Shari Whitehead of the International Liberation School and Dr....","American Women -- Women of Color and discrimination,   American Women -- Health","KPFA, July 30, 1969"
"BB2260","A new breed of lawyers / Carol Ruth Silver interviewed by Elsa Knight Thompson","Attorney Carol Ruth Silver, Director of Berkeley Neighborhood Legal Services, is interviewed by...","American Women -- Work and unions","KPFA, October 27, 1969"
"BB2261","The Status of Okinawa in relation to the politics in Japan / Robert Treuhaft ; interviewed by Elsa Knight Thompson.","Discussion of his work in the International Association of Democratic Lawyers commission to...","","KPFA, 23 Jan. 1970."
"BB2268","American involvement in Laos / Frank Thompson ; interviewed by Elsa Knight Thompson.","Discussion of his experiences in Laos from June, 1965 to January, 1967.","","KPFA, 12 Nov. 1969."
"BB2274","A new kind of museum: the Exploratorium","Dr. Frank Oppenheimer, director of the new Exploratorium of the Palace of Arts and Science,...","","KPFA, 4 Nov. 1969."
"BB2285","The Coming destruction of Alaska / Barry Weisberg ; interviewed by Elsa Knight Thompson.","Discussion of the political and ecological aspects of the Alaskan oil strikes.|THE COMING...","","KPFA, 22 Sept. 1969."
"BB2302","A Gathering of eagles / K. Core Seaman ; interviewed by Elsa Knight Thompson.","President of The Gathering of Eagles discusses their anti-communist activities.","","KPFA, 3 Feb. 1970."
"BB2316","Taken for a ride / by Gilbert B. Friedman ; interviewed by Elsa Kight Thompson.","Attorney discusses his book about the inequities in auto insurance.","","KPFA, 1 Nov. 1969."
"BB2320","A conversation with Ella Winter / interviewed by Elsa Knight Thompson","The internationally known political author and lecturer Ella Winter talks with Elsa Knight...","American Women -- Authors and journalists,   American Women -- Politicians and politics","KPFA, February 19, 1969"
"BB2324","Garrison's case : criticism of the Warren Commission report / William W. Turner and Hal Verb ; interviewed by Elsa Knight Thompson.","Discussion of the inadequacy of the Warren Commission's investigation of the John F....","","KPFA, 6 Oct. 1967."
"BB2326","Crescent Park: integrated housing / Alan S. Maremont and Richard Bentley interviewed by Elsa Knight Thompson","Alan S. Maremont, San Francisco director of the Kate Maremont Foundation and Richard Bentley,...","American Women -- Women of Color and discrimination","KPFA, April 6, 1968"
"BB2337","Joan Baez and David Harris Marathon interview / interviewed by Elsa Knight Thompson.","Discussion of their activities to bring about world peace.","","KPFA, 7 May 1969."
"BB2343","New outlook / Simha Flapan ; interviewed by Carleton Goodlet and Elsa Knight Thompson.","Editor of the New Outlook discusses his efforts to bring about an Israeli-Arab reapprochment...","","KPFA, 26 Jan. 1970."
"BB2371","Dick Gregory at the marathon / interviewed by Elsa Knght Thompson","Discussion of American society and values.","","KPFA, 197-."
"BB2374","Is the library burning? / Roger Rapport ; interviewed by Elsa Knight Thompson.","Author discusses his study of student unrest in the 1960s.","","KPFA, 22 Jan. 1970."
"BB2376","American city planning / Mel Scott ; interviewed by Elsa Knight Thompson.","Discussion of new thoughts in urban planning.","","KPFA, 21 Jan. 1970."
"BB2391","Okinawa and reality / Chosei Kabira ; interviewed by Elsa Knight Thompson.","Discussion of conditions in Okinawa and its international status following the U.S.-Japanese...","","KPFA, 17 Jan. 1970."
"BB2401","A Long-term look at Asia / Franz Schurmann ; interviewed by Elsa Knight Thompson.","Schurman discusses his observations of Asia made during his recent trip to Japan.","","KPFA, 2 Mar. 1970."
"BB2413","KPFT : Pacifica Houston / produced by Al Silbowitz and Elsa Knight Thompson.","Phone interview with station manager Larry Lee, Don Gardener, and Sam Hudson about the newest...","","KPFA, 16 Mar. 1970."
"BB2447","Interview with Bobby Seale and David Hilliard / interviewed by Elsa Knight Thompson.","Two Black Panther Party leaders discuss the issues addressed by their organization.|INTERVIEW...","","KPFA, 20 June 1969."
"BB2464","The Government and the conservation movement / Barry Weisberg ; interviewed by Elsa Knight Thompson.","Discussion of the inadequate role of government in conservation efforts.","","KPFA, 5 Mar. 1970."
"BB2465","What is epilepsy? / Dr. Douglas L. Crowther ; interviewed by Elsa Knight Thompson.","Discussion of research into the causes and possible cures for epilepsy.","","KPFA, 12 Jan. 1970."
"BB2467","United Latinos for justice / moderated by Elsa Knight Thompson.","Victor Martinez and Juan Martinez discuss their attempt to unite the Chicano community.","","KPFA, 13 May 1968."
"BB2496","Dellums in the Ring / interviewed by Elsa Knight Thompson.","Black activist discusses his candidacy for the seventh Congressional District of California.","","KPFA, 20 Feb. 1970."
"BB2503","Peace Corps and Pax-Americana / Marshall Windmiller ; interviewed by Elsa Knight Thompson.","Discussion of the Peace Corps as an extension of American foreign policy.","","KPFA, 24 June 1970."
"BB2520","Stew Albert interview / interviewed by Elsa Knight Thompson.","Alameda County Sheriff discusses his work and conditions in Santa Rita prison.","","KPFA, 28 Apr. 1970."
"BB2521","The San Francisco Commission on human rights / Victor Honig ; interviewed by Elsa Knight Thompson.","Discussion of Victor Honig's resignation from the Human Rights Commission.","","KPFA, 3 June 1970."
"BB2871","Johnie Scott : Black poet / interviewed by Elsa Knight Thompson.","Black poet reads and discusses his work.|JOHNIE SCOTT : BLACK POET / interviewed by Elsa Knight...","","KPFA, 1 July 1968."
"BB4088","A Depletion allowance for people? / Francis Heisler ; interviewed by Elsa Knight Thompson and Lincoln Bergman.","Civil liberties attorney discusses his Federal suit for a refund of income taxes on the basis of...","","KPFA, 9 Apr. 1969."
"BB4510","Are the Black Panthers violent? / moderated by Elsa Knight Thompson.","Bobby Seale, Bob Avakian, and Michael Parker discuss the political activities of the Black...","","KPFK, 5 June 1968."
"BB5493","Induction Center activities / produced by Colin Edwards and Elsa Knight Thompson.","Actuality and interviews with Don Porsche and others about the Oakland Induction Center.","","KPFA, 20 Oct. 1967."
"BB5496","Hanoi broadcasts / narrated by Elsa Knight Thompson.","Documentary concerning a series of radio broadcasts that were addressed to United States troops...","American Women -- Vietnam conflict","KPFA, circa 14 Jan. 1966."
