"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0773.13","High risk babies / produced by Pam Walker and Judy Heumann.","Examination of programs for families with babies who have had difficult beginnings from physical...","","KPFA, 22 Jan. 1985."
"AZ0773.14","Sexuality and intimacy / produced by Pam Walker and Judy Heumann.","Examination of how disabled people talk about and experience dating, intimacy, and human...","","KPFA, 26 Jan. 1985."
"AZ0773.17","Non-disabled children of disabled parents / produced by Pam Walker and Judy Heumann.","Children with disabled parents discuss their experiences growing up, their perception of youth,...","","KPFA, 18 Feb. 1984."
"AZ0773.18","Strokes : family and future / produced by Pam Walker and Judy Heumann.","Stroke victims and their family members discuss their efforts to return to a constructive life,...","","KPFA, 8 Jan. 1985."
"AZ0773.21","Mental retardation : popular opinion and personal reality / interviews by Judy Heumann and Pam Walker.","On the fales popular public opinion that the mentally retarted cannot function in society....","","KPFA, 20 Nov. 1984."
"AZ0773.22","Housing the disabled : the needs and the obstacles / interviews by Judy Heumann and Pam Walker.","Documentary on the needs and problems of physically disabled people in their quest for housing,...","","KPFA, 15 Jan. 1985."
"AZ0773.25","Disability and overmedication / produced by Judy Heumann, Jana Overbo, and Pam Walker.","Disabled people discuss their experiences with overmedication and inappropriate prescriptions by...","","KPFA, 6 Apr. 1985."
"AZ0773.26","Growing older in a youth society / produced by Judy Heumann and Pam Walker.","Examines life and living conditions among America's aging population, particularly the...","","KPFA, 30 Apr. 1985."
"AZ0773.29","Hidden disabilities / produced by Judy Heumann and Pam Walker.","Examination of popular public attitudes and misconceptions surrounding hidden disabilities such...","","KPFA, 9 Apr. 1985."
"AZ0773.30","Computers : new application for the disabled / produced by Pam Walker and Judy Heumann.","Computer experts and users discuss the present and future applications of this technology for...","","RECORDED: KPFA, 19 Mar. 1985."
