"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0866","Untangling the web : the Iran-Contra hearings revisited  / produced by Larry Bensky.","Pacifica Radio's anchor for the Iran-Contra hearingsaddresses the issues: what were the...","","Nov. 1987."
"AZ0867","Untangling the web : promos / produced by Larry Bensky.","Promotional shorts for AZ0866, ""Untangling the web : the Iran-Contra hearings revisited....","","-0-"
"AZ0871","The La Panca bombing and the secret network / Martha Honey.","Talk before the Christic Institute on the roll of JohnHull, Robert Owen and Oliver North in...","","-0-"
"AZ0876","Daniel Sheehan at Berkeley.","Sheehan, head counsel for the Christic Institute, discusses the status of their court cases...","","-0-"
"AZ0908","Israel : yesterday and today / Noam Chomsky ; interviewed by Larry Bensky.","Noted linguist and scholar of international relations speaks about his experiences growing up in...","","-0-"
"AZ0989","Scandals of the Reagan-Bush era / Peter Kornbluh ; interviewed by Dennis Bernstein.","Peter Kornbluh, author of ""The Iran-Contra Scandal: The Declassified History,""...","","-0-"
"AZ0990","My 20 years in the D.E.A. / Mike Levine ; interviewed by Dennis Bernstein.","Mike Levine, author of ""Deep Cover"" and ""Fight Back,"" discusses his...","","-0-"
"AZ0991","Uncovering the scandal : popular opinion and difficulties in investigating the Iran-Contra affair / Robert Parry ; interviewed by Dennis Bernstein.","Robert Parry, author of ""Fooling America,"" discusses how the political atmosphere of..., Parry discusses how journalists must battle Washington establishment to cover important stories..., Parry discusses how journalists must battle Washington establishment to cover important stories...","","-0-"
"AZ0994","What I know of the Iran-Contra affair : confessions of a journalist / Murray Waas ; interviewed by Dennis Bernstein.","Investigative journalist Murray Waas discusses his research into Reagan-Bush covert actions...","","-0-"
"AZ1004","Deep politics / Peter Dale Scott.","Talk by Kennedy Assassination researcher Peter Dale Scott in which he explores the deep..., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K...., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K....","","-0-"
"AZ1015","The October surprise and U.S.-Latin American relations / John Mattes and Lanny Sender ; interviewed by Dennis Bernstein.","John Mattes, a public defender, and Larry Sender of the Christic Institute, discuss changes in...","","KPFA, 1994."
"IZ0279","Town meeting on the Iran-Contra Constitutional crisis : what it means / moderated by Barbara Cohen.","Speeches which explore the implications of the Iran-Contra affair for United States politics...., r.1. The House-Senate Select Committee report / John Donyers ; The Corruption of law and policy..., r.1. The House-Senate Select Committee report / John Donyers ; The Corruption of law and policy...","","-0-"
"IZ0284","Coverup, behind the Iran-Contra affair : talks and a panel following a showing of the film.","Speeches and a panel discussion following the showing of the film Coverup : behind the Iran..., R.1. Speeches (52 min.) -- r.2. Panel discussion (45 min.).
, R.1. Speeches (52 min.) -- r.2. Panel discussion (45 min.).","","-0-"
"IZ0298","John Hull's defense / John Hull ; interviewed by Dennis Bernstein.","John Hull was a conduit to the southern from the Nicaraguan Contras from his ranch in Costa Rica...","","-0-"
"KZ1450","As the talk unwinds / Daniel Sheehan.","Christic Institute General Councilor Daniel Sheehan speaks at the World Affairs Council during...","","-0-"
"KZ1453","Contragete and the U.S. press / Marc Cooper ; recorded by Zeta Graham.","Speech by journalist Marc Cooper which examines the role of American media in the Iran-Contra...","","-0-"
"KZ1455.01","Commandante Baldy and Scout / produced by Peter Berman.","Satirical coverage of the Iran-Contra hearings by Bergman as Commandante Baldy and Patricia...","","KPFK, 23 Dec. 1987."
"KZ1478","The Two faces of George Bush.","Documentary from interviews on the conflicts between the personal and the public George Bush....","","KPFK, 10 Aug. 1988."
"KZ1542","The Politics of the Kennedy assassination : from Dallas to Watergate to Iran-Contra / Peter Dale Scott.","Peter Dale Scott, author of The Dallas Conspiracy and Crime and Coverups: Dallas-Watergate,...","","-0-"
"KZ1556","The Christic Institute fights on : an update / Bill Davis ; interviewed by Roy Tuckman.","Father Bill Davis discusses the current state of affairs regarding the Christic Institutes...","","KPFK, 20 Sept. 1990."
"KZ1574","C.N.N. and the Noriega phone conversations : the Christic Institute update / Sara Nelson.","Sara Nelson, former Director of the Christic Institute, discusses the current state of their...","","-0-"
"KZ1593","Propaganda and the Persian Gulf War / Bill Davis ; interviewed by Roy Tuckman.","Father Bill Davis of the Christic Institute discsses the Christic Iran-Contra cases, and the...","","KPFK, 17 Jan. 1991."
"KZ1609","The Gulf war : what is the way out / Milton Viorst.","Milton Viorst, a correspondent for the New Yorker magazine, provides an historical perspective...","","KPFK, 14 Feb. 1991."
"KZ1789","Officials lie while the media looks on / Jeff Cohen ; introduced by Linda Mitchell.","Linda Michell of FAIR, West Coast, reports on the new office and KCRW coverage of the Gulf War....","","-0-"
"KZ1831","Who is Donald Webster : an examination of the man heading up the Webster Commission's investigation of the Los Angeles police department / William Kunstler and Louis Wolf ; interviewed by Corey Dubin.","Two interviews which explore the background and beliefs of Donald Webster, former directer of..., pt.1. Attorney William Kunstler, Leonard Peltier's attorney for activities during the...","","KPFK, 22 May 1992."
"KZ1932","A Higher standard / Seymour Hersch.","Keynote speech by Seymour Hersh, the Pulitzer Prize winning journalist who broke the My Lai...","","-0-"
"SZ0401","Contragate : the men behind the guns / produced by Martha Honey and Tony Avingan.","Reconstruction of the discovery of a secret CIA-like military operation and drug smuggling in...","","-0-"
"SZ0433","The Midnight soldiers / Daniel Sheehan.","Sheehan, General Counsel for the Cristic Institute, describes the roots of the Contragate...","","-0-"
"SZ0454","A Personal autobiography : Alexander Cockburn / interviewed by David Barsamian.","Author of Corruptions of Empire, and a noted journalist, Cockburn provides a personal view of...","","KGNU, Boulder Colorado, 27 Jan. 1988."
"SZ0626.24-.25","Rex '84' and the Iran-Contra scandal / produced by David Emory.","Documentaries in which David Emory argues that the United States national security establishment..., r.1. Overview of major arms transactions in the Iran-Contra scandal / Al-Kassar, Abn Nidal, Abn..., r.1. Overview of major arms transactions in the Iran-Contra scandal / Al-Kassar, Abn Nidal, Abn...","","-0-"
"SZ0626.26-.27","Pan Am flight 103 and the Iran-Contra scandal / produced by David Emory.","Documentaries which explore the apparent role of the December, 1989, terrorist bombing of Pan Am..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against...","","-0-"
"TZ0038","Secord at the Texas State Bar Convention / Richard Secord.","Speech given at the annual Texas State Bar Convention. Secord's first public statement...","","-0-"
"WZ0221","Daniel Sheehan at N.Y.U. Law School : April 26, 1988.","Chief Counsel for the Cristic Institute talks about contemporary American domestic and foreign...","","-0-"
"WZ0228","Ron Dellums : California Democrate from the 8th Congressional district.","Speech on American politics and the role of the common man in changing the system. He calls for...","","-0-"
