"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0027.07","A condemnation of sociobiology / Dr. Seymour Washburn ; interviewed by Laurie Garrett.","Dr. Seymour Washburn, professor of anthropology at University of California, Berkeley, attacks...","American Women -- Science and scientists,   American Women -- Men's commentary and experiences","KPFA, July 11, 1977."
"AZ0082","Sociobiology symposium of the American Association for the Advancement of Science of Science","Series record for the Sociobiology symposium of the American Association for the Advancement of...","","KPFA, 1977."
"AZ0082.01A","Sociobiology : implications for human studies / Dr. David Barash, George Pugh, and Frank Beach (Episode 1 of 4, Part 1 of 2)","Sociobiology : Implications For Human Studies / David Barash, George Pugh, Frank Beach.  SERIES...","",""
"AZ0082.01B","Sociobiology : implications for human studies / Dr. David Barash, George Pugh, and Frank Beach (Episode 1 of 4, Part 2 of 2)","Sociobiology : Implications For Human Studies / David Barash, George Pugh, Frank Beach.SERIES:...","",""
"BB5328","Science without conscience / Jean Mayer.","Discussion of the social responsibility of scientists.","","WBAI, 24 Mar. 1972."
"BB5347","Can we find an index for the quality of life? / moderated by S. Fred Singer and Mancur Olson.","Symposium heard at the American Association for the Advancement of Science (AAAS) held in...","American Women -- Science and scientists","WBAI, 23 Jan. 1972."
"BC2243.01","Introduction to the American Association for the Advancement of Science (A.A.A.S.)","First in a series on ""Science and the quality of life."" An introduction to the...","American Women -- Science and scientists","WBAI, 30 Jan. 1975."
"BC2243.03","Reports from the 1975 American Association for the Advancement of Science (A.A.A.S.) Convention","This program consists of various reports on panels. Including a short interview by Bob Zalisk...","American Women -- Science and scientists","WBAI, 30 Jan. 1975."
"BC2243.04","American Association for the Advancement of Science / Chauncey Starr and other panel reports: hosted by Paul McIsaac.","Paul McIsaac hosts the third in a series of programs called ""Science and the quality of...","American Women -- Science and scientists,   American Women -- Health","WBAI, 30 Jan. 1975."
"IZ0449.18","Ethical issues in human reproduction","A presentation of tapes edited and selected from a symposium called ""Ethical Issues in...","American Women -- Science and scientists,   American Women -- Reproductive rights","WBAI, August 30, 1982"
