"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0029","Do Americans hate cities? / Catherine Bauer.","Speech on the fact that most Americans live in cities despite their profound dislike for them.|...","","KPFA, 10 Feb. 1957."
"BB2286","Police state : American mode / W.H. Ferry.","Talk on the police repression in American urban centers.","","KPFA, 10 Oct. 1969."
"BB0545","Thoughts on urbanization / Lewis Mumford.","Author and scholar speaks on the need for a balance between urban and rural areas in modern...","","KPFA, 17 Nov. 1961."
"BB1571.05","The Eclipse of community : the sociologist and suburbia / Dr. Maurice Stein ; interviewed by Trevor Thomas.","Discussion of the impact of urbanization on community ties.","","KPFA, 25 Aug. 1960."
"BB2348","Racism and the urban crisis / Shirley Chisholm.","Speech by Shirley Chisholm of New York, the nation's first Black Congresswoman, on racial...","American Women -- Politicians and politics,   American Women -- Women of Color and discrimination","KPFA, 6 Feb. 1970."
"BB4746","The World as it is / Saul Allnsk.","Talk by the head of the Industrial Areas Foundation of Chicago.","","KPFK, 24 June 1966."
"TZ0032","From the country to the city / produced by Clara Kern.","Documentary from actuality exploring the contrasts between city and rural life. Includes music...","","KPFT, July 1983."
"BB3058","Culture for the subcities / Albert Mayer.","Discussion of the formation of sub-cultures in large urban areas.|CULTURE FOR THE SUBCITIES /...","","WBAI, 10 Feb. 1963."
"BB4320","The Squatters movement / produced by Danice Bordett.","Report on the increasing number of homeless in American cities.","","WBAI, 10 Sept. 1970."
"BB3139","The Experimental city / Dr. Athelstan Spilhaus.","Talk on urban planning for better city living.","","WBAI, 11 Mar. 1968."
"BB4319","The Bowery / produced by Richard Schechner.","Documentary on the problems on urban life.","","WBAI, 20 Apr. 1970."
"BB3829.06","The Culture of urban America / Dr. John E. Burchard ; introduced by Frederick Bair.","Talk on the development of a unique urban culture in America.|THE HISTORY OF AMERICAN PHYSICAL...","","WBAI, 7 July 1967."
