"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.416","Democracy Now! September 23, 1997","Smithsonian Controversy; Nike and Human Rights Abuses; Korea
, (14 Minutes) Smithsonian Controversy 46 members of Congress last wek wrote to teh Smithsonian...","","September 23, 1997"
"PZ0517.154","Democracy Now! May 2, 2003","Hour 1: Did the Commander in Chief go AWOL for a year when he was in the reserves?: As President..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","May 2, 2003"
"PZ0517.154b","Democracy Now! May 2, 2003","The Secrets of September 11, what is the White House hiding? A conversation with Newsweek..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: As the White...","","May 2, 2003"
"PZ0517.183a","Democracy Now! June 12, 2003","Road Map to Peace or Road Map to War? Just one week after President Bush met with the Israeli..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.183","Democracy Now! June 12, 2003","Hour 1:Road Map to Peace or Road Map to War? Just one week after President Bush met with the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.073","Democracy Now! January 9, 2003","The S.U.V., the World's Most Dangerous Vehicle and How They Got That Way: A conversation..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: WABC in New...","","January 9, 2003"
"PZ0517.086","Democracy Now! January 28, 2003","U.N. inspectors says Iraq has no nukes as it criticizes Iraq's lack of cooperation: Bush..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:40: In a pair...","","January 28, 2003"
"PZ0517.075","Democracy Now! January 13, 2003","Illinois governor commutes sentences of 167 inmates on death row;  The United States listed [..., 9:00-9:01 Billboard 9:01-9:06  Headlines  In the sharpest blow to death penalty in 30 years, the...","","January 13, 2003"
"PZ0517.094","Democracy Now! February 7, 2003","First Lady Laura Bush Cancels Poetry Gathering Fearing Anti-War Poems: Democracy Now! hosts its..., 9:00-9:01 Billboard 9:01-9:20 : First Lady Laura Bush has canceled a White House symposium on...","","February 7, 2003"
"PZ0450.103","Democracy Now! February 20, 2002","As reports emerge of a string of mistakes across southern Afghanistan from the US air war and..., 9:01-9:06 HEADLINES BEARING WITNESS:  A SURVIVOR OF YESTERDAY'S ATTACK ON A HOUSE IN GAZA...","","February 20, 2002"
"PZ0517.148","Democracy Now! April 24, 2003","Hour 1: U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"PZ0517.148a","Democracy Now! April 24, 2003","U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce Cumings..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
