"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1475","Katya and her struggle behind bars / interviewed by Nancy Clark.","Telephone interview with Katya Komisaruk, a 29 year old MBA from U.C. Berkeley who has been...","","-0-"
"KZ1090","Medical consequences of nuclear war symposium","This is a series of lectures delivered at the Medical Consequences of Nuclear War symposium..., Contents: reel 1. Helen Caldicott -- reel 2. John Kenneth Galbraith on economic consequences --...","","KPFK, Nov. 5, 1981."
"IZ1075","The Velvet Sledgehammer: June 4, 1980","Production reel for June 4, 1980 episode of The Velvet Sledgehammer. Includes recording of...","American Women -- Peace and Antinuclear activism,   American Women -- Women of Color and discrimination,   American Women -- Reproductive rights","WBAI, 4 Jun. 1980"
"IZ0643","Rukeyser Reading Series: Grace Paley and Allen Ginsberg interviewed by Dennis Bernstein","Rukeyser Reading Program on the Air. Part one: [30 min.] Dennis Bernstein interviews Grace Paley...","American Women -- Poetry,   American Women -- Peace and Antinuclear activism","WBAI, April 6, 1980"
"BB3506","Lysistrata's daughters / produced by Trevor Thomas and John Harris","Documentary on the Women's Strike for Peace organization, founded by Dagmar Wilson and...","American Women -- Peace and Antinuclear activism","WBAI, January 21, 1962"
"BB0556","That jackass across the street / Derrel Myers interviewed by Elsa Knight Thompson","“That jackass across the street” is what a neighbor called Derrel Myers when he launched his 30-...","","KPFA, June 29, 1962"
"BB0408","The Battle for Bodega Head / produced by John McIntyre.","Documentary on the fight of residents near Bodega Head to keep Pacific Gas and Electric from...","","KPFA, 17 Apr. 1964."
"AZ1156","Dark Circle: interview with the producers / Julia Randall","Judy Irving and Ruth Landry, co-director/writer and producer, respectively, of the anti-nuclear...","American Women -- Peace and Antinuclear activism,   American Women -- Film and television","KPFA, December 9, 1982"
"AZ0755","Working together / produced by Ralph Steiner.","Examination of the people in and the expansion of the anti-nuclear movement.","","KPFA, Mar. 1984."
"AZ0417.01","Disarmament now! / Linus Pauling and Henry Way Kendall (Episode 1 of 4)","Disarmament Now! Episode 1 of 4. Linus Pauling (February 28, 1901 – August 19, 1994) and...","American Women -- Peace and Antinuclear activism","KPFA, June 5, 1980. Possibly March 10, 1980."
