"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0721","In My Mother's House / Kim Chernin ; interviewed and produced by Laurie Odesky.","Author discusses and reads from her book about four generations of Jewish women.","","KPFA, 3 Sept. 1983."
"BB1207","An interview with Dr. Han Suyin /conducted by Marshall Windmiller","Marshall Windmiller interviews Dr. Han Suyin, noted writer and lecturer and author of ""A...","American Women -- International women,   American Women -- Authors and journalists,   American Women -- Vietnam conflict","KPFA, January 9, 1967"
"BB1833","Taos and Brett : a friendship / Dorothy Brett and John Manchester ; interviewed by Erik Bauersfeld.","","","KPFA, 12 Jan. 1967."
"BB1835","D.H. Lawrence at Taos / Spud Johnson ; interviewed by Erik Bauersfeld.","Johnson talks about his friendship with Lawrence and events that occurred during Lawrence's...","","KPFA, 25 July 1967."
"BB1844.01","An Interview / Angus Wilson ; interviewed by Prof. John H. Raleigh.","On his novels, and British authorship.","","KPFA, 3 Jan. 1968."
"BB3328.01-.04","Artistic conscience and the minority writer / Philip Roth, Ralph Ellison, and Pietro di Donato.","Talks and discussion by three minorty authors about their responsibilities and objectives.
, r.1. Phillip Roth (27 min.) -- r.2. Ralph Ellison (23 min.) -- r.3. Pietro di Donato (20 min...","","WBAI, 17 May 1962."
"BB3497","Conversation with Simone de Beauvoir / interviewed by Studs Terkel.","Author discusses her life and work.|A CONVERSATION WITH SIMONE DE BEAUVOIR / interviewed by...","","KPFA, 3 Feb. 1962."
"BB3968","The Subtle art of rejection / produced by Gil Jardine.","Authors read some of their favorite rejection notices.|THE SUBTLE ART OF REJECTION / produced by...","","WBAI, 18 May 1970."
"BB4513","Baldwin / interviewed by Chris Koch.","The author discusses his life and work.|BALDWIN / interviewed by Chris Koch...","","KPFK, 1968."
"BB4514","Baldwin and Darden.","A discussion by James Baldwin and R. H. Dardin ; introduced with comedian Dick Van Dyke.|BALDWIN...","","KPFK, 1 Apr. 1968."
"BB4619","Jeremiah Thunder / Harold Heifetz ; interview by Harold J. Quigley.","Author discuss his life and his book.","","KPFK, 29 July 1968."
"BB5056","Ghelderode at Ostend / read by Marcel Alter.","Reading of selections from Ghelderode interviews.","","KPFK, 24 May 1965."
"BB5233","The literary world of Anais Nin","Clare Spark (nee Loeb) interviews author Anais Nin (pronounced ""Anna-EES"" ""NEEN""). Program...","American Women -- Authors and journalists","KPFK, 7 Jan. 1970."
"BB5280","The Berlin stories / Christopher Isherwood.","Isherwood discusses his encounters with two characters, Sally Bowles and Mr. Norris who were...","","KPFK, 3 Feb. 1964."
"BC0919","Anais Nin interviewed by Milton Hoffman on the publication of The Diary of Anais Nin: Volume Four","Novelist and diarist Anais Nin (1903-1977) is interviewed by WBAI's Milton Hoffman about...","American Women -- Authors and journalists","WBAI, 1971 (day unknown)"
"BC1678","How not to write for television / Harlan Ellison ; interviewed by Mike Hodel.","Science fiction author discusses his experiences developing a television series entitled The...","","KPFK, 28 Jan. 1973."
"BC2287","James Purdy reads from ""The House of the Solitary Maggot"" / interviewed by Fred Barron.","Purdy reads from his novel and discusses his life and career.","","WBAI, 21 Mar. 1975."
"BC2440","Inferno / by August Strindberg ; read by Erik Bauersfeld.","Reading of Strindberg's autobiography, exploring the author's experiences from 1894-...","","KPFA, 24-26 Jan. 1973."
"BC2440A","Inferno / by August Strindberg ; read by Erik Bauersfeld. (Part 1 of 3)","An autobiographical novel covering the period of the author's life between 1894 and 1896....","","KPFA, 24-26 Jan. 1973."
"BC2440B","Inferno / by August Strindberg ; read by Erik Bauersfeld. (Part 2 of 3)","An autobiographical novel covering the period of the author's life between 1894 and 1896....","","KPFA, 24-26 Jan. 1973."
"BC2440C","Inferno / by August Strindberg ; read by Erik Bauersfeld. (Part 3 of 3)","An autobiographical novel covering the period of the author's life between 1894 and 1896....","","KPFA, 24-26 Jan. 1973."
"BC2481","Stanley Kumtz / interviewed by Eleanor Sully.","Author reads and discusses his writing.","","KPFA, 12 Sept. 1975."
"BC2748","E. L. Doctorow interview.","Author discusses his book The Book of Daniel and the Julius and Ethel Rosenberg case.","","WBAI, 197-."
"KZ1408","An Interview with Henry Jaglom / interviewed by Jay Kugelman.","Henry Jaglom, author, director, producer, and actor of Always, discusses his production.","","KPFK, Oct. 1985."
"KZ1754.02","Ivory Joe / Martyn Burke ; interviewed by Pearl Skotnes.","Martyn Burke discusses his book which explores Black musicians and the mafia which controlled...","","KPFK, 16 Mar. 1991."
"KZ1768.01","The Man himself / by Alan Drury ; directed by Ken Danziger ; executive producer Sharon Rosewoman.","Radio drama about a working class Englishman. Friendless, trapped in a mundane job, and...","","KPFK, 1990."
"SZ0066","A Glimpse into the twilight zone / Rod Serling.","Lecture on commercial broadcasting and the American social-political structure; interview about...","","-0-"
"SZ0547.01","The Bellarosa connection / Saul Bellow ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Saul Bellow read from his...","","-0-"
"SZ0547.02","Oldest living Confederate widow tells all / Alan Gurbanus ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Alan Gurganus reads from...","","-0-"
"SZ0547.04","The Mambo Kings play songs of love / Oscar Hijuelos ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Oscar Hijuelos reads from...","","-0-"
"SZ0547.05","Collected poems and the rain in the trees / W.S. Merwin ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program W.S. Merwin reeds from his...","","-0-"
"SZ0547.07","Rock Springs / Richard Ford ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Richard Ford reads from his...","","-0-"
"SZ0547.08","The Next new world / Bob Shacochis ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Bob Shacochis reads stories...","","-0-"
"SZ0547.10","Call and response / T.R. Pearson ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program T.R. Pearson reads from his...","","-0-"
"SZ0547.11","Kiss in the hotel Joseph Conrad / Howard Norman ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Howard Norman reads from...","","-0-"
"SZ0547.12","Stories in an almost classical mode / Harold Brodkey ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Harold Brodkey reads ""...","","-0-"
"SZ0547.14","Mile zero / Thomas Sanchez ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Thomas Sanchez reads from...","","-0-"
"SZ0547.17","Trust / George Higgins ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program George Higgins reads from...","","-0-"
"SZ0547.18","Ordinary love and good will / Jane Smiley ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Jane Smiley reads from two...","","-0-"
"SZ0547.19","Stepping off the plane under the protection of the army / Sal Salasian ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Sal Salasian reads from his...","","-0-"
"SZ0547.20","Dirty work / Larry Brown ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Larry Brown reads from his...","","-0-"
"SZ0547.22","Moon palace and in the country of last things / Paul Auster ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Paul Auster reads from his...","","-0-"
"SZ0547.23","Self-consciousness / John Updike ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Updike reads from his...","","-0-"
"SZ0547.25","Affliction / Russell Banks ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Russell Banks reads from...","","-0-"
"SZ0589.01","Dogeaters / Jessica Hagedorn ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Jessica Hagedorn reads from her first novel and talks about the Philippines, multi-culturalism,...","","WBAI, 19 Oct. 1990."
"SZ0589.02","A Prayer for Owen Meany / John Irving ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Irving reads from his novel and talks about faith, Vietnam, and his comic Christ-figure hero....","","WBAI, 2 Nov. 1990."
"SZ0589.03","God hunger / Michael Ryan ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Michael Ryan reads from his collection and talks about language, meaning, and poetry as a sacred...","","WBAI, 10 Oct. 1990."
"SZ0589.04","The Things they carried / Tim O'Brien ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Tim O'Brien reads from his interrelated Vietnam stories and talks about war, fiction, and...","","WBAI, 9 Nov. 1990."
"SZ0589.06","The Burden of proof / Scott Turow ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|THE..., Scott Turow reads from his second novel and talks about lawyers, legal reform, the language of...","","WBAI, 5 Oct. 1990."
"SZ0589.07","Life on the edge of the continent / Ron Koertge ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|LIFE..., Ron Koertge reads from his selected poems and talks about pop imagery and the West Coast...","","WBAI, 29 June 1990."
"SZ0589.08","Because it is bitter and because it is my heart / Joyce Carol Oates ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|..., Joyce Carol Oates reads from her novel and talks about photography as metaphor and creating a...","","WBAI, 14 Sept. 1990."
"SZ0589.09","Will at heart : the story of Sailor and Lula / Barry Gifford ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|WILD..., Barry Gifford reads from his novel and talks about Kerouac, the Chicago rackets, and his Romeo...","","WBAI, 7 Sept. 1990."
"SZ0589.10","In praise of the stepmother / Mario Vargas Llosa ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|IN..., Mario Vargas Llosa reads from his novel and talks about art, erotic novels, Peru, experimental...","","WBAI, 7 Dec. 1990."
"SZ0589.11","Squandering the blue / Kate Braverman ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Kate Braverman reads the title story from her collection, and a poem Striptease #1. She talks...","","WBAI, 30 Nov. 1990."
"SZ0589.12","Solomon Gusky was here / Mordecai Richler ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Mordecai Richler reads his novel and talks about Canada, history, bootleggers, Judaism, and...","","WBAI, 26 Oct. 1990."
"SZ0589.13","The Indian lawyer / James Welch ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., James Welch reads from his novel and talks about voicing the problems of Native Americans in...","","WBAI, 23 Nov. 1990."
"SZ0589.14","Desperate characters / Nicholas Christopher ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Nicholas Christopher reads his novella in verse and talks about cities of the imagination,...","","WBAI, 16 Nov. 1990."
"SZ0589.17","Casual brutality / Neil Bissoondath ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Neil Bissoondath reads from A Casual Brutaliyt, and talks about violence, history and relations...","","WBAI, 1990."
"SZ0589.19","Wondermonger / Michael Rothschild ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Michael Rothschild reads from his collection of short stories, and discusses the history and...","","WBAI, 21 Dec. 1990."
"SZ0589.20","Ease is east / Coraghessan Boyle ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Coraghessan Boyle reads from his novel, and discusses racial and cultural stereotypes, artists...","","WBAI, 14 Dec. 1990."
"SZ0589.21","The Gospel hour / T.R. Pearson ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., T.R. Pearson reads from his novel, and talks about humor and relgion in the rural South.","","WBAI, 1990."
"SZ0589.23","Body / Harry Crews ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Harry Crews reads from his novel, and talks about body-builders, the Okefenoke Swamp, and living...","","WBAI, 1990."
"SZ0589.24","A Relative stranger / Charles Baxter ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|A..., Charles Baxter reads from his collection of short stories, and talks about the significance in...","","WBAI, 1990."
"SZ0589.25","Dead languages, and a handbook for drowning / David Shields ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., David Shields reads from two novels, and talks about stuttering as a metaphor, and the...","","WBAI, 1990."
"SZ0589.26","The Safety of objects / A.M. Homes ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., A.M. Homes reads short stories from his anthology, and talks about absurdity in everyday life...","","WBAI, 1990."
"SZ0634.02","Artist descending a staircase / Tom Stoppard. (Episode 2)","Drama about three old artists who have been friends since their youth, and share an attic. The...","","-0-"
"SZ0634.02B","Artist descending a staircase / Tom Stoppard. (Episode 2, Part 2 of 3)","Artist Descending A Staircase / Tom Stoppard.                        - SERIES: Soundplay, 1991-...","",""
"SZ0634.02C","Artist descending a staircase / Tom Stoppard. (Episode 2, Part 3 of 3)","Artist Descending A Staircase / Tom Stoppard.                        - SERIES: Soundplay, 1991-...","",""
