"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0025","The RSVP cycles : a lecture / by Lawrence Halprin.","Halprin, environmental landscape architect and author of The RSVP Cycles, presents his theory of...","","KPFA, Apr. 13, 1970."
"BB0156","The Therapeutic community / Dr. Maxwell Jones.","Director of Social Rehabilitation Unit, Belmont Hospital in England discusses its treatment of...","","KPFA, 8 Feb. 1960."
"BB0273","Iron lungs and mental health / James McConnell.","Talk on the definitions of normal psychology and suggestions on how to alter behavior to create...","","KPFA, 7 July 1962."
"BB1189.01-.03","Interviews at Esalen / Claire Issacs.","Three interviews with therapists from the Esalen institute on their innovative efforts for..., r.1. Mike Murphy, Presdient of the Esalen Institute (22 min.) -- r.2. Fritz Perls, Gestalt..., r.1. Mike Murphy, Presdient of the Esalen Institute (22 min.) -- r.2. Fritz Perls, Gestalt...","","KPFA, 1965."
"BB2323","Being in relationship : some personal learnings / Carl Rogers.","Talk on the validity, importance, and insights of interpersonal relations and group encounters...","","KPFA, 15 May 1968."
"BB4181","The Therapeutic prison / produced by Art Wadsworth.","Documentary made from prison interviews about the use of group dynamics for the rehabilitation...","","KPFK, 10 Feb. 1964."
"BB4450","Perspectives in therapy / produced by Clare Spark (Series record)","This is a series that ran on KPFK from about September 1971 through November 1972. In the..., pt.1. September 24, 1971. Helen Landgarten interviews Dr. Janet Ruckert about the practice of...","","KPFK, 24 Sept.-21 Oct. 1971."
"BB4450.01","Perspectives in therapy: September 24, 1971","Helen Landgarten, art therapist, examines differing approaches to psychiatric practice in the...","American Women -- Psychology and psychotherapy","KPFK, 24 Sep. 1971."
"BB4450.02","Perspectives in therapy: October 21, 1971","Helen Landgarten, art therapist, hosts a panel of people representing the Betsy Wooden Center...","American Women -- Psychology and psychotherapy","KPFK, 21 Oct. 1971."
"BB4811","The Seven steps foundation / produced by Jack Lynd.","San Quentin inmates are involved in a seven step program addressing their psychological needs....","","KPFK, 1968."
"BC0531.06","For whom it's never enough / Marjorie Kawin Toomis ; interviewed by Herschel Lymon.","Discussion of causation theories and the treatment of depression.","","KPFK, 16 Sept. 1971."
"BC0531.08","Depression and suicide / Marjorie Kawin Toomis ; interviewed by Herschel Lymon.","Psychologist discusses causes for and treatment of severe depression.","","KPFK, 23 Jan. 1972."
"BC0531.15","An Interview with Hans Hoffman / interviewed by Herschel Lymon.","Hoffman discusses his life, hispsychologial perspective, and the Southern California Counseling...","","KPFK, 20 Feb. 1972."
"BC1085","Maximum psychological diagnostic unit : the Lister unit at the Vacaville Medical Facility / produced by Denny Smithson.","Report and actuality of the work done by the experimental psychological unit.","","KPFA, 25 Apr. 1972."
"BC1217","Women and radical psychiatry","Three women from the Radical Psychiatry Center in Berkeley, Savannah Gravich, Hogie Wyckoff, and...","American Women -- Psychology and psychotherapy","KPFA, October 20, 1972"
"BC1270.01-.02","A Clockwork orange / introduced by Elsa Knight Thompson.","Speeches from a seminar exploring psychiatric experimentation on prisoners.
, r.1. Dr. Seymour Levine, Dr. Peter Breggin, and attorney Michael Shapiro (63 min.) -- r.2....","","KPFK, 10-14 Apr. 1972."
"KZ1270","You can negotiate anything : how to get what you want / by Herb Cohen ; interviewed by Barbara Cady.","Author discusses his book about the art of negotiation.","","KPFK, 1981."
"SZ0407","Embracing our many selves / produced by Sharon Almerigi and Barbara Dunlap.","Psychologists and voice dialogue creators discuss how to discover parts of ourselves. Includes...","","-0-"
