"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0982","Legal repression : the case of Ruchell Magee / produced by Mark Schwartz.","Examination of the pending trial of Ruchell Magee and its implications.","","KPFA, 5 Oct. 1972."
"PZ0287.386","Democracy Now! August 12, 1997","Big Rigs; Northern Ireland; Police Surveillance
, (14 Minutes) Big Rigs Debate on trucking industry and need for opening more highways.  Debate is...","","August 12, 1997"
"PZ0287.400","Democracy Now! September 1, 1997","Barbecues and Beef; Women, Unions and Work
, (14 Minutes) Barbecues and Beef Agricultrual Secretary Dan Glickman proposed legislation that...","","September 1, 1997"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0287.411","Democracy Now! September 16, 1997","Amnesty International and the UN; Black Legislative Caucus Weekend; Campaign Fundraising..., (14 Minutes) Amnesty International and the UN For the first time, Amnesty International made a...","","September 16, 1997"
"PZ0287.662","Democracy Now! September 2, 1998","Headwaters; Russia & the Press; Colombia
, (21 Minutes) Headwaters The CA state legislature has approved a deal to purchase the headwaters...","","September 2, 1998"
"PZ0342.054","Democracy Now! December 15, 1998","William Rehnquist and Civil Rights; Law Clerk Hiring Controversy; Edward Lazarus Interview
, (11 Minutes) William Rehnquist and Civil Rights He is the country's highest judge, the man...","","December 15, 1998"
"PZ0388.219","Democracy Now! August 2, 2001","BIG BUSINESS, ORGANIZED LABOR AND HOUSE REPUBLICANS JOIN FORCES TO REJECT HIGHER FUEL EFFICIENCY..., NEWS HEADLINES BIG BUSINESS, ORGANIZED LABOR AND HOUSE REPUBLICANS JOIN FORCES TO REJECT HIGHER...","","August 2, 2001"
"PZ0450.151","Democracy Now! April 29, 2002","A Palestinian activist detained by the INS ;Israeli forces invade  Hebron, and lift siege on..., 9::01-9:06 Headlines: 9:06-9:07 One Minute Music Break MUSIC ALL BREAKS AND SONGS BY KHAYUMBIA...","","April 29, 2002"
"PZ0450.152","Democracy Now! April 30, 2002","Tenth Anniversary Of The Rodney King Uprising In Los Angeles, Blue Gold: The Fight To Stop The..., 9:01-9:06 Headlines: type 9:06-9:07 One Minute Music Break MUSIC:6: WINDOW - Poem by Quraysh Ali...","","April 30, 2002"
"PZ0450.153","Democracy Now! May 1, 2002","May Day, International Workers Day demonstrations: in.Paris, against Jean Marie Le Pen; and..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20 TODAY IS MAY DAY: ACROSS THE...","","May 1, 2002"
"PZ0450.154","Democracy Now! May 2, 2002","John Ashcroft Indicts The Revolutionary Armed Forces Of Colombia For The Killing Of Three..., 9:01-9:06 Headlines: type 9:06-9:07 One Minute Music Break 9:07-9:20 ATTORNEY GENERAL JOHN...","","May 2, 2002"
"PZ0517.158","Democracy Now! May 8, 2003","Hour 1: Looks like news, sounds like news but paid for by drug companies: Morley Safer of 60..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We re going...","","May 8, 2003"
"PZ0517.158b","Democracy Now! May 8, 2003","Rumsfeld and Wolfowitz secretly create new Pentagon-based intelligence unit: Seymour Hersh..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: U.S....","","May 8, 2003"
"PZ0517.159","Democracy Now! May 9, 2003","Hour 1: Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0517.159a","Democracy Now! May 9, 2003","Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them on his..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
