"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.669","Democracy Now! September 11, 1998","Clinton Issues; Anniversary of Chile Coup; Unocal
, (33 Minutes) Clinton Issues Lawyers familiar with Kenneth Starr's report to Congress...","","September 11, 1998"
"PZ0341.158","The Starr Report, Impeachment, and Other Things","The Starr Report, Impeachment, and Other Things Marcus Raskin, co-founder of Institute for...","","September 9, 1998"
"PZ0341.159","The Politics Behind the Impeachment Proceedings","The Politics Behind the Impeachment Proceedings John anderson -- former Senator (Republican)...","","September 10, 1998"
"PZ0341.160","The Starr Report Hits the Internet","The Starr Report Hits the Internet One hour after Clinton's defense. GUEST: Jeremy Raskins...","","September 11, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0342.037","Impeachment Update; Chevron Protest, San Francisco; School of the Americas Demonstration","(14 Minutes) Impeachment Update Update on the Impeachment hearings.  GUEST: Michael Ratner,...","","November 20, 1998"
"PZ0342.045","Democracy Now! December 2, 1998","Perjury Inquiry; Wal-mart; John Brown Anniversary
, (14 Minutes) Perjury Inquiry The House Judiciary Committee voted along party lines to expand its...","","December 2, 1998"
"PZ0342.049","Democracy Now!","Teamsters and James Hoffa; Hurricane Carter and the Death Penalty; Clinton Impeachment
, (18 Minutes) Teamsters and James Hoffa Forty-one years after his famous father was elected to...","",""
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0342.052","Democracy Now! December 11, 1998","Clinton Impeachment Hearings; Texas Execution of Canadian Postponed
, (14 Minutes) Clinton Impeachment Hearings The House Judiciary Committee weighed final arguents...","","December 11, 1998"
"PZ0342.053","Democracy Now! December 14, 1998","Impeachment Update; History of Impeachment; Puerto Rico Plebiscite;
, (23 Minutes) Impeachment Update A defiant President Clinton yesterday said that he would not...","","December 14, 1998"
"PZ0342.055","Democracy Now!","Headlines; Ruby Dee and Ossie Davis; Impeachment; Judge Leon Higginbotham
, (5 Minutes) Headlines President Clinton met this morning with his National Security Council to...","",""
"PZ0342.057","Democracy Now! December 18, 1998","House Begins ebate on Articles of Impeachment
, After a one day delay the House convened to begin debating the four articles of impeachment...","","December 18, 1998"
"PZ0342.060","Democracy Now! December 23, 1998","An Audio Diary of War and Impeachment; Connections of CCC to International Facism
, (39 Minutes) An Audio Diary of War and Impeachment TAPE OF:  interviews with House...","","December 23, 1998"
"PZ0342.066","Rehnquist's Impeachment Gavel; Race and Corporate Law World","(14 Minutes) Rehnquist's Impeachment Gavel Supreme Court Chief William Rehnquist will...","","January 4, 1999"
"PZ0342.070","Democracy Now! January 8, 1999","Chief Justice William Rehnquist and His Gold Stripes; Snitches and Mandatory Sentencing
, (6 Minutes) Chief Justice William Rehnquist and His Gold Stripes A look at the gold braids on...","","January 8, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0342.072","Democracy Now!","The Millionaires Club - The US Senate and Impeachment; Y2K and Nuclear Power;Gary Graham..., (14 Minutes) The Millionaires Club - The US Senate and Impeachment A look at power and money in...","",""
"PZ0342.073","Bob Barr and Abortion; Larry Flynt and Media Coverage of Impeachment; Saipan Lawsuit","(14 Minutes) Bob Barr and Abortion On Monday night, Hustler publisher Larry Flynt revealed that...","","January 13, 1999"
"PZ0342.077","Democracy Now! January 19, 1999","Y2K and Nuclear Weapons; Massacre in Kosovo; Clinton's Defense Team
, Y2K and Nuclear Weapons Millenium approaches and anit-nuckear activists around the world are...","","January 19, 1999"
"PZ0342.078","Democracy Now! January 20, 1999","Clinton Defense; State of the Union Address and Social Security; State of the Union and Welfare..., (14 minutes) Clinton Defense The White House went on the offensive yesterday on the first day of...","","January 20, 1999"
"PZ0342.081","Democracy Now! January 25, 1999","Clinton's Anti-Terrorism Proposal; Critical Day for Impeachment Trial; Mexico: Salinas..., *Clintons Anti-Terrorism Proposal In announcing new anti-terrorism initiatives, President...","","January 25, 1999"
"PZ0342.089","Democracy Now! February 4, 1999","Voices in the Wilderness-The Human Toll of 8 Years of Sanctions in Iraq; The CIA's Role in..., Voices in the Wilderness - Human Toll of 8 Years of Sanctions in Iraq The united Nations ordered...","","February 4, 1999"
"PZ0342.091","Democracy Now! February 8, 1999","World Leaders Mourn King Hussein of Jordan; Noam Chomsky on the U.S. Policy in Iraq; Sidney..., World Leaders Mourn King Hussein of Jordan A look at the funeral of King Hussein of Jordan....","","February 8, 1999"
"PZ0342.092","Democracy Now! February 9, 1999","Investigation into New York Police Brutality; Weapons of Mass Distraction
, Investigation into New York Police Brutality Demonstrators are gathering today at NY's City...","","February 9, 1999"
"PZ0342.096","Democracy Now! February 15, 1999","Post Impeachment Analysis; Handgun Lawsuits
, (24 Minutes) Post Impeachment Analysis After the acquital of President Clinton, a look at...","","February 15, 1999"
"PZ0343.004","Impeachment Resolution","What does it mean?  How will the House Judiciary Committee;s ruling affect the operation of our...","","October 6, 1998"
"PZ0343.028","Impeachment Hearings","Impeachment Hearings Larry will host all day live coverage of the House Judiciary Committee...","","November 9, 1998"
"PZ0343.036","Impeachment Hearings","Impeachment Hearings Continuing live coverage of the House Judiciary Committee impeachment...","","November 19, 1998"
"PZ0343.037","Impeachment Hearings","Impeachment Hearings with GUEST: Sam Smith, author of BOOK: SAM SMITH'S GREAT AMERICAN...","","November 20, 1998"
"PZ0343.044","Impeachment Hearings","Impeachment Hearings Live, all day coverage of the hearings on many stations.","","December 1, 1998"
"PZ0347.02","Impeachment Watch","Impeachment Watch Analysis of the House Judiciary Committee Impeachment Hearings with GUESTS:...","","December 8, 1998"
"PZ0347.03","Impeachment Watch","Impeachment Watch Highlights, including defense counsel closing statement by Charles Ruff, and...","","December 9, 1998"
"PZ0347.04","Impeachment Watch","Impeachment Watch Highlights and Analysis of the House Judiciary Committee's Impeachment...","","December 10, 1998"
"PZ0517.092","Democracy Now! February 5, 2003","Secretary of State Powell today tries to persuade the U.N. Security Council to authorize an..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: Secretary of...","","February 5, 2003"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115a","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.181","Democracy Now! June 10, 2003","Hour 1: Attn. Gen. John Ashcroft Bans Gay Pride from the Justice Department; President Bush..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: June is Gay...","","June 10, 2003"
"PZ0517.181b","Democracy Now! June 10, 2003","On both sides of the Atlantic criticism mounts over Bush & Blair s claims of weapons of mass..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:40: U.S....","","June 10, 2003"
