"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3530","What we want / by Stokely Carmichael.","Reading of Carmichael's article that appeared in the Sept. 22, 1966 New York Review of...","","WBAI, 6 Nov. 1966."
"KZ1492","Black education : what is its purpose? / Kwame Ture.","Kwame Ture, formerly known as Stokely Carmichael, speaks about a basic question in learning:...","","-0-"
"KZ1803","Carry on Black quartet singing / Bernice Johnson Reagon ; interviewed by John Patton.","Bernice Johnson Reagon, one of the founders of Sweet Honey in the Rock, discusses carrying on...","","-0-"
"KZ1820","Media imagery : the misrepresentation of African-Americans to the public / interviews and produced by Jan Robinson Flint.","Two interviews which explore how the mass media presents negative images of African-American..., pt.1. Astenu, from Coalition Against Black Exploitation (CABE), on the portrayal of the four...","","-0-"
"KZ1828.01","Watts riots vs. the Los Angeles uprising : from 1965 to 1992 / Mike Davis.","Keynote address by Mike Davis on the social, political and economic underpinnings of the 1992...","","-0-"
"KZ4027","Documentary on the Invisible Man reading","Documentary on the production of a reading of Invisible Man by Ralph Ellison.","",""
"PZ0158d","Nelson Mandela : Live From The Oakland Coliseum (Part 4 of 4)","Reel 4 of live coverage of the events at the Oakland Coliseum on the afternoon that noted South...","",""
"PZ0190","Pacifica's coverage of the Los Angeles uprising / executive producer Don Rush.","Two hour report on the second day of violence which erupted in Los Angeles following the..., r.1. Closure of schools and public events in Los Angeles / Alan Fong ; Comparison with the 1965...","","Satellite, 30 Apr. 1992."
"PZ0190a","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING / executive producer Don Rush...","",""
"PZ0190b","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING","PACIFICA'S COVERAGE OF THE LOS ANGELES UPRISING / executive producer Don Rush...","",""
"PZ0191","Violent reaction to the Rodney King police brutality case verdict : a special Pacifica Report / interviews by Gail Christian.","News report/documentary following three days of urban rioting and looting in Los Angeles. The...","","Satellite, 1 May 1992."
"PZ0192","Pacifica's National coverage of the Los Angeles uprising / produced by Ginny Z. Berson ; interviews by Larry Bensky.","Examination of the causes and events of the Los Angeles uprising. Examines the acquital of LAPD...","","Satellite, 7 May 1992."
"PZ0287.259","Democracy Now : February 14 : Civil Rights Music","Democracy Now : February 14 : Civil Rights Music / Pacifica Foundation| Produced by Julie Drizin...","",""
"PZ0312A","Sweet Honey In The Rock, 1993 Concert (Part 1 of 3)","Sweet Honey In The Rock, 1993 Concert| Produced by T.O'Leary| Recorded on November 20, 1993...","",""
"PZ0312C","Sweet Honey In The Rock, 1993 Concert (Part 3 of 3)","Sweet Honey In The Rock, 1993 Concert| Produced by T.O'Leary| Recorded on November 20, 1993...","",""
