"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3847.01","Towards a revolutionary constitution : special report on the plenary session,  / Michael Tabor and Huey P. Newton ; reported by Bruce Soloway.","Keynote address by Tabor and speech by Newton on the political objectives of the Black Panthers...","","WBAI, 15 Sept. 1970."
"BB3996","Confrontation Quebec : an interview with Marlene Dixon / interviewed by Bruce Soloway.","Canadian socialist discusses the separatist movement in Quebec, and the suspension of civil...","","WBAI, 9 Nov. 1970."
"BB4000","The Prison insurrections / produced by Bob Kuttner and Bruce Soloway.","Documentary exploring New York City prisons, prison riots, conditions, attempts at reform, and...","","WBAI, 8 Apr. 1971."
"BB4006","A Talk with Jennifer Dohrn / interviewed by Bruce Soloway.","Discussion of her visits with Timothy Leary and Eldridge Cleaver, Black Panther Party member....","","WBAI, 23 Dec. 1970."
"BB4366","Censorship at P.B.S. / interviewed by Paul Fischer and Bruce Soloway.","Paul Jacobs talks about the censorship of his television program about F.B.I. informers.","","WBAI, 6 Oct. 1971."
"BC0049","Growing up poor and white / proudced by Bruce Soloway.","Discussion of poverty in America.","","WBAI, 18 Oct. 1971."
"BC0258","The Making of American foreign policy / Daniel Ellsberg ; introduced by Bruce Soloway.","Talk aboutEllsberg's discoveries of American foreign policy motives from the Pentagon..., pt.1. Speech (2 reels : 74 min.) -- pt.2. Question and answer session (1 reel : 25 min.).","","KPFA, 13 Sept. 1971."
"BC0364","Tell us all about your friends : the grand jury system / interviewed by Bruce Soloway and Jackie Friedrich.","Leslie Bacon, Judy Gumbo, Sister Carol Vericker, Tom Davidson, and Jim Reifdiscuss grand juries...","","WBAI, 18 Oct. 1971."
"BC0378.02","The Day the Attica rebellion ended : the invasion / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Documentary on the assault by over a thougsand state police, sheriffs, and national guardsmen...","","WBAI, 2 Nov. 1971."
"BC0489","P.O.W. : two years with the NFL / George Smith ; interviewed by Bruce Soloway.","Former member of the U.S. Special Foreces discusses his imprisonment in Vietnam from 1963 to...","","WBAI, 14 Dec. 1971."
"BC0582","Insurrection city : mayday 1971 / produced by Bruce Soloway.","Documentary on Mayday, 1971.|INSURRECTION CITY: MAYDAY 1971 / produced by Bruce Soloway...","","WBAI, 25 May 1971."
"BC0677","Inside Attica : an interview with Frank Smith / interviewed by Bruce Soloway.","Prison inmate discusses his experiences during the September, 1971 riot and final assault by law...","","WBAI, 14 Feb. 1972."
"BC0807","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.  Alleged leader...","","WBAI, 30 May 1972."
"BC0938","The Tomb trial / Curtis Brown ; interviewed by Bruce Soloway.","Brown, one of the defendants who acted as his own attorney, discusses the trial and the...","","WBAI, 21 Aug. 1972."
"BC1271","Martial law in East Asia / produced by Tim Gilles and Bruce Soloway.","Documentary report on the repression of human rights by governments in Asia.","","WBAI, 29 Nov. 1972."
"BC1927","Tell us all about your friends : the grand jury system / interviewed by Bruce Soloway and Jackie Friedrich","This program is examining the new use of the Grand Jury, as a problem in American criminal...","American Women -- Law","KPFK, August 12, 1974"
"BC2774","Boss : New York city's secret police / Martin Stolar, Jethro Eisenstein and Elli Benzoni ; produced by Bruce Soloway.","Discussion of the lawsuit to abolish New York's city secret police.","","WBAI, 4 Oct. 1971."
"BC2779","Confrontation Quebec / Marlene Dixon ; interviewed by Bruce Soloway.","Discussion of the kidnapings by the Quebec Liberation Front.","","WBAI, 25 Oct. 1970."
"BC2831","P.O.W. : two years with the NLF / George Smith ; interviewed by Bruce Soloway.","Former member of the U.S. Special Forces and P.O.W. in Vietnam discusses his experiences.","","WBAI, 15 Dec. 1971."
"BC2866","Press coverage of the Vietnam offensive / Bob Anson ; interviewed by Bruce Soloway.","Discussion of how the media covers events in the Vietnam War.","","WBAI, 11 Apr. 1972."
