"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0113","Civil defense / Clifford Rishell and Marshall Windmiller ; interviewed by Elsa Knight Thompson.","Criticism of government policies for civil defense, particularly of bomb shelters as a response...","","KPFA, 9 Apr. 1961."
"BB1321","Report on Vietnam / moderated by Elsa Knight Thompson.","Marshall Windmiller, Dale Minor, and Felix Greene discuss the Vietnam War.","","KPFA, 5 Nov. 1966."
"BB1482","The Left in France / Francois Mitterand interviewed by Marshall Windmiller.","Discussion of French socialism.","","KPFA, 5 Jan. 1968."
"BB0088","U.S. foreign policy / moderated by Colin Edwards.","Marshall Windmiller, Robert Scalapino, and Parker discuss the need to improve U.S.-Asian...","","KPFA, 4 Feb. 1960."
"BB1440","The Japanese in California / produced by Marshall Windmiller.","Documentary produced from interviews with Japanese-Americans.","","KPFA, 27 May 1959."
"BC0358","Marshall Windmiller's commentary on Korea.","Discussion of Korea by professor of International Relations.","","KPFA, 25 Jan. 1963."
"BB2503","Peace Corps and Pax-Americana / Marshall Windmiller ; interviewed by Elsa Knight Thompson.","Discussion of the Peace Corps as an extension of American foreign policy.","","KPFA, 24 June 1970."
"BB1266","Interview with John Gerassi / interviewed by Marshall Windmiller.","Author discusses the conference he attended in Cuba aimed at achieving Latin American solidairty...","","KPFA, 24 Aug. 1967."
"BB1749","A Lawyer in Hanoi / Malcolm Burnstein ; interviewed by Marshall Windmiller.","An Oakland attorney discusses his visit to North Vietnam on a fact-finding mission for the World...","","KPFA, 23 July 1968."
"BB0074","The Political climate of West Germany / moderated by Elsa Knight Thompson.","Panel comprised of Franz Breer, Sidney Akselrad, Hurst Duhnke, and Marshall Windmiller discuss...","","KPFA, 23 Feb. 1960."
"BB0304","Panel discussion of Kennedy's Cuba statement / moderated by Elsa Knight Thompson.","Marshall Windmiller, Seymour Lipset, and Trevor Thomas discuss the implication of Kennedy's...","","KPFA, 22 Oct. 1962."
"BB0620","Commentary on Pacifica Radio defense / Marshall Windmiller.","Talk on legal battle of Pacifica to defend its First Amendment rights.|COMMENTARY ON PACIFICA...","","KPFA, 19 Nov. 1963."
"BB0319","Two peace conferences : Moscow and Accra / Dr. Carleton Goodlet ; interviewed by Marshall Windmiller.","Sun reporter and editor discusses two disarmament conferences he attended: The World Without a...","","KPFA, 18 Nov. 1962."
"BB0234","The Impact of the radical right.","Excerpts from a conference sponsored by a committee of citizens in response to the Bay Area..., r.1. Howard Jewel, John Bunzel, Louis Levine. -- r.2. Irving Howe, audience questions.
, r.1. Howard Jewel, John Bunzel, Louis Levine. -- r.2. Irving Howe, audience questions.","","KPFA, 1 Apr. 1962."
