"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1588","The American Way of Death","Produced by Ernest Lowe. Broadcast date TBD.","",""
"BB0059","The Work of civilization / written and produced by Ernest Lowe and Fred Haines ; narrated by Dale Minor.","Documentary on the colonization of the Congo.","","KPFA, 14 May 1961."
"BB0390","The Charitable community / produced by Ernest Lowe.","Documentary on the motivations, expectations, and achievements of the Peter Maurin House, a...","","KPFA, 14 Nov. 1963."
"BB0512","Weep weep mine eyes / produced by Peter Zars ; researched by Ernest Lowe.","Documentary on the Great London plague in the 17th century; compiled from primary sources.","","KPFA, 20 June 1965."
"BB1145","A Death in the family / by James Agee ; read by Ernest Lowe.","Reading of a selection from Agee's book.","","KPFA, 21 Dec. 1963."
"BB0363","Sharecropper and songster / produced by Ernest Lowe.","Mance Lipscomb, Rolf Cahn, and Phil Huffman discuss and perform folk music by and about...","","KPFA, 22 June 1963."
"BB0674","Hired hands / produced by Ernest Lowe.","Documentary on farm labor in California, and the development of the state's agribusiness....","","KPFA, 26 Apr. 1964."
"BB0217B","We will go on / produced by Ernest Lowe. (Part 2 of 2)","Report on the 1961 Convention of Argicultural Workers who are working to organize California...","","KPFA, 30 Jan. 1962."
"BB0217A","We will go on / produced by Ernest Lowe. (Part 1 of 2)","Report on the 1961 Convention of Argicultural Workers who are working to organize California...","","KPFA, 30 Jan. 1962."
"BB0413","Goodbye to the Protestant ethic / produced by Ernest Lowe.","Documentary on theories and research into the meaning of work and leisure in industrial...","","KPFA, 7 Sept 1964."
"BB3399","The Bride of ESP / written and directed by Jim Armstrong ; produced by Ernest Lowe and John Whiting.","Radio drama.","","WBAI, 23 Sept. 1967."
