"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0724","Coming out colored / Maya Chumu.","Discussion of the difficulties of 'coming out' for lesbians of color.","","KPFA, 8 Mar. 1983."
"SZ0547.09","Disappearing acts / Terry McMillan ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Terry McMillan reads from...","","-0-"
"SZ0547.16","Fever / John Edgar Wideman ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Edgar Wideman reads...","","-0-"
"BB3671","Langston Hughes / interviewed by Eve Corey.","Author discusses and reads his work.|LANGSTON HUGHES / interviewed by Eve Corey..., Thank you, Ma'am, and Sorry for a Midget.","","WBAI, 13 June 1963."
"BC0463","Langston Hughes memorial.","Hughes reads his poetry and reminisces about his life and the Black experience in America.|...","","KPFK, 10 Mar.1968."
"BB4613","LeRoi Jones interviewed by Earl Anthony","Earl Anthony of the Black Panther Party interviews Black poet and playwright LeRoi Jones (Amiri...","","KPFK, 8 May 1968."
"BB5348","Lorraine Hansberry : in her own words / produced by Ted Rubin.","The second part of the two-part documentary ""Lorraine Hansberry: In Her Own Words"" celebrating...","","WBAI, 14 Dec. 1967."
"BB4497.01","Lorraine Hansberry: in her own words / produced by Theodore Rubin. (Episode 1 of 2)","The first of a two-part documentary program celebrating the life of Black playwright Lorraine...","","WBAI, 12 Jan. 1967; KPFA, 22 July 1967."
"BB4497.02","Lorraine Hansberry: in her own words / produced by Theodore Rubin. (Episode 2 of 2)","The first of a two-part documentary program celebrating the life of Black playwright Lorraine...","","WBAI, 9 Feb. 1967; KPFA, 22 July 1967."
"BZ3940","Myths and stereotypes / produced by Mary Lenox.","Series which explores the accomplishments of Black women throughout history. Professor Mary..., Presents stereotypes of Black women and readings of poetry. Discusses several stereotypical...","","-0-"
"KZ0096","Roots / Alex Haley ; interviewed by Joyce Reed.","On the problems of adopting the book for television. Also interviewed is Stan Margulies,...","","KPFK, Jan. 19, 1977."
"KZ1201","Tar baby / Toni Morrison ; interviewed by Barbara Cady.","Author Toni Morrison (1931 - ) discusses her latest book, Tar Baby (Alfred A. Knopf, 1981) with...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFK, Aug. 4, 1981."
"WZ0045","The Negritude poets / by Ellen Conroy Kennedy.","On the contributions of Leon Damas, Leopold Senghor, and Aime Cesaire to Black thought. Poets...","","WPFW, Dec. 28, 1976."
"BB0900","The tradition of Negro writing","Talk by Saunders Redding on the history of Black literature from caricature to protest to...","","KPFA, 21 Sept. 1964."
"WZ0124","To create love with dry eyes: an interview with June Jordan by Deborah Morris.","Poet, essayist, and novelist June Jordan is interviewed by author Deborah Morris. The two...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WPFW, Aug. 9, 1977."
"BB3642","What the Negro writer is not saying / Nat Hentoff.","Talk on the need for a more self-conscious Black prose.","","WBAI, 31 Jan. 1965."
"AZ0521","Why Blacks have the blues in Hollywood / Cecil Brown ; interviewed by Adam Hochschild ; produced by Buster Gonzales.","Problems facing black comedy writers in a white-dominated Hollywood.","","KPFA, Jan. 1, 1981."
