"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0302","Quiet suicide.","Mystery drama.","","KPFK, 1977?"
"KZ0477","Ride down Cajon.","Old radio mystery adventure series.","","KPFK, 1977?"
"KZ0387","The Adventures of Sherlock Holmes : a collection.","Detective stories starring John Gielgud, Ralph Richardson, and Orson Welles.
, r.1. How Dr. Watson med Sherlock Holmes (30 min.). -- r.2. A Scandle in Bohemia (30 min.). -- r....","","KPFK, 1977?"
"KZ0387.01","The adventures of Sherlock Holmes : a collection (Episode 1)","Detective stories starring John Gielgud, Ralph Richardson, and Orson Welles.
, r.1. How Dr. Watson med Sherlock Holmes (30 min.). -- r.2. A Scandle in Bohemia (30 min.). -- r....","","KPFK, 1977?"
"KZ0218","Murder by the book.","Radio mystery starring Gloria Swanson.|MURDER BY THE BOOK / produced by Mario Casetta and Roy...","","KPFK, 1977?"
"KZ0491","Judas clock.","Old radio mystery horror story.","","KPFK, 1978?"
"KZ0492","Ghost on the stair.","Old radio mystery adventure series.","","KPFK, 1978?"
"KZ0494","The Tough guy.","Old radio mystery-adventure series.","","KPFK, 1978?"
"KZ0485","Double entry.","Old radio mystery adventure series.","","KPFK, 1978?"
"KZ0499","Perilous meeting.","Old radio mystery-adventure series.","","KPFK, 1978?"
"KZ0638","Gangbusters : Nicky Small case.","Mystery-adventure story.","","KPFK, 1978?"
"KZ0636","Mysterious traveler : last survivor.","Mystery adventure story.","","KPFK, 26 Oct. 1977."
"KZ0484","Love's lovely counterfeit.","Old radio mystery drama.","","KPFK, Apr. 27, 1978."
"KZ0312","The Great gandolfo.","Detective story starring Basil Rathbone, and Nigel Bruce.|THE GREAT GANDOLFO / produced by Dave...","","KPFK, Aug. 1977."
"KZ0314","Murder in the moonlight.","Detective play starring Basil Rathbone and Nigel Bruce.|MURDER IN THE MOONLIGHT / produced by...","","KPFK, Aug. 1977."
"KZ0315","The Case of the accidental murderess.","Detective play starring Basil Rathbone and Nigel Bruce.|THE CASE OF THE ACCIDENTAL MURDERESS /...","","KPFK, Aug. 1977."
"KZ0323","Adventure of the retired colourman.","Detective story starring Basil Rathbone and Bruce Star.|ADVNETURE OF THE RETIRED COLOURMAN...","","KPFK, Aug. 1977."
"KZ0324","The Copper beaches.","Detective story starring Basil Rathbone and Nigel Bruce.|THE COPPER BEACHES / produced by Dave...","","KPFK, Aug. 1977."
"KZ0325","The Fifth of November.","Detective story starring Basil Rathbone and Nigel Bruce.|THE FIFTH OF NOVEMBER / produced by...","","KPFK, Aug. 1977."
"KZ0198","The Adventure of the speckled band.","Radio adaptation of the movie; Basil Rathbone and Nigel Bruce recreate roles.|THE ADVENTURE OF...","","KPFK, Aug. 1977."
"KZ0199","Adventure of the innocent murderess.","Radio adaptation of the film; Tom Conway and Nigel Bruce recreate roles.","","KPFK, Aug. 1977."
"KZ0216","The Norwood builders.","Detective story, starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0219","The Blue carbuncle.","Radio mystery starring Robert Hardy and Nigel Stock.|THE BLUE CARBUNCLE / produced by Dave Krebs...","","KPFK, Aug. 1977."
"KZ0220","The Disappearance of Lady Carfax.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0222","Black Peter.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0223","Shoscombe old place.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0224","Charles Augustus Milverton.","Detective story starring Robert Harding and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0232","The Night before Christmas.","Detective story starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 1977."
"KZ0236","The Hitch-hiker.","Mystery-drama starring Orson Welles.","","KPFK, Aug. 1977."
"KZ0242","A Scandal in Bohemia.","Detective story, starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 24, 1977."
"KZ0208","The Bruce Partington plans.","Detective story starring Basil Rathbone and Nigel Bruce.|THE BRUCE PARTINGTON PLANS / produced...","","KPFK, Aug. 3, 1977."
"KZ0497","Bright future.","Old radio mystery-adventure series.","","KPFK, Dec. 1, 1977."
"KZ0498","Uncle Ben's widow.","Old radio mystery-adventure drama series.","","KPFK, Dec. 1. 1977."
"KZ0434","The Toy chest / produced by David Krebs.","Mystery drama.","","KPFK, Dec. 13, 1978."
"KZ0307","Blood bath.","Adventure mystery starring Vincent Price.","","KPFK, Dec. 1977."
"KZ0327","The Clock / by Lucille Fletcher.","A murder story.","","KPFK, Dec. 1977."
"KZ0435","A Guest for Christmas dinner / written by David L. Krebs ; directed by Dudley Knight.","Mystery drama.","","KPFK, Dec. 20, 1978."
"KZ0464","The Valley of fear.","Detective story.","","KPFK, Dec. 29, 1977."
"KZ0692","Sam Spade : the apple of eve caper.","Detective story.","","KPFK, Feb. 1, 1979."
"KZ0691","Sam Spade : the prodigal daughter caper.","Detective story.","","KPFK, July 19, 1978."
"KZ0693","Sam Spade : the Flopsy, Mopsy, Cottontail caper.","Detective story.","","KPFK, July 19, 1978."
"KZ0702","Yours truly, Johnny Dollar : the four seeds matter.","Detective story.","","KPFK, July 19, 1978."
"KZ0704","Sam Spade : the bow widow caper.","Detective story.","","KPFK, July 19, 1978."
"KZ0703","Yours truly, Johnny Dollar : the Amelia Harwell matter.","Detective story.","","KPFK, July 19, 1978."
"KZ0259","The Bomb.","Radio detective story starring Jack Webb, Richard Boone, Barton Yarborough, Harry Bartel, and...","","KPFK, July, 1977."
"KZ0207","The Blanched soldier / radio adaptation by Michael Hardwick.","Detective story.|THE BLANCHED SOLIDER / radio adaption by Michael Hardwick...","","KPFK, July, 1977?"
"KZ0665","Candy Matson--Yukon 2-8209 : Egyptian amulet.","Detective story.","","KPFK, July, 1978."
"KZ0666","Sam Spade : the dry martini caper.","Detective story.","","KPFK, July, 1978."
"KZ0668","Official detective.","Detective story.","","KPFK, July, 1978."
"KZ0676","Mansion of madness.","Mystery-adventure story.","","KPFK, July, 1978."
"KZ0677","Dragnet.","Detective story with guest star Virginia Gregg.","","KPFK, July, 1978."
"KZ0204","Impulse.","Old time mystery drama.","","KPFK, June 1977."
"KZ0550","The Maltese falcon / by Dashiell Hammett.","Radio adaptation of the adventure film.","","KPFK, June 2, 1979."
"KZ0231","Sorry wrong number.","Mystery-drama staring Agnes Moorehead.","","KPFK, June, 1977."
"KZ0694","Sam Spade : the bafio cup caper.","Detective story.","","KPFK, Mar. 16, 1978."
"KZ0661","I search for danger : the man who stole the world / written, produced, and directed by Ken Greenwald.","Adventure-mystery story.","","KPFK, Mar. 24, 1977."
"KZ0631","Murder and Mr. Malone : the Charles Morgan cast.","Mystery-adventure story starring Frank Lovejoy, Jack Webb, and Hans Conried.","","KPFK, Mar. 5, 1978."
"KZ0202","The Prosecutor.","Mystery-drama.","","KPFK, May 19, 1977."
"KZ0201","The Other woman.","Mystery-drama.","","KPFK, May 24, 1977."
"KZ0678","Bulldog Drummond / the traitors.","Detective story.","","KPFK, May 30, 1978."
"KZ0567","A Little help / by Joseph K. Adams. Sol's birthday / by David L. Krebs ; directed by J. Adams.","Two radio plays.","","KPFK, May 5, 1979."
"KZ0271","Kaleidoscope.","Radio mystery-drama.","","KPFK, May, 1977."
"KZ0301","Legacy of death.","Mystery drama.","","KPFK, Nov. 11, 1977."
"KZ0490","A Question of murder.","Mystery-adventure drama.","","KPFK, Nov. 24, 1977."
"KZ0487","Man without a body.","Adventure-mystery drama.","","KPFK, Sept. 14, 1977."
"KZ0478","The Search for Isabel.","Old radio adventure-mystery series.|THE SEARCH FOR ISABEL...","","KPFK, Sept. 16, 1977."
"KZ0263","The Speckled band.","Detective story starring Robert Hardy and NIgel Stock.","","KPFK, Sept. 1977."
"KZ0270","The Accounting.","Mystery-drama starring Hans Conried and Tony Randall.|THE ACCOUNTING / produced by Roy Tuckman...","","KPFK, Sept. 1977."
"KZ0316","The Immortal Sherlock Holmes.","A tribute by Orson Welles. War bulletins from Europe on end of tape.","","KPFK, Sept., 1977."
"IZ0075","Sexless : half a family / by Ed Bowes.","A Raymond Chandler-like radio drama produced by the Audio-Experimental Theatre.","","WBAI, July 31, 1977."
