"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0115","New voices in prose / read and produced by Stephanie Deutsch.","Readings of updated versions of classic children's stories.
, r.1. Lionel among the nightengales. -- r.2. Day of the wizards. -- r.3. Brother rabbit.","","WPFW, May, 1977."
"WZ0054","Superman / read and produced by Ken Dewire.","Short story.","","WPFW, Dec. 1976."
"TZ0029","Little hell / Lynelle Wright Bennett ; interviewed by Clara Kern.","Author reads selections of her work and discusses the views about children's literature....","","KPFT, Aug. 1982."
"SZ0745.06","River of earth / James Still ; produced by Tom Hansell.","A story set in Kentucky during the Great Depression. The central character is a young boy, who..., r.1. Introduction to the Baldridge family, including two cousins and an uncle that have recently..., r.1. Introduction to the Baldridge family, including two cousins and an uncle that have recently...","","-0-"
"SZ0745.05A-R","The Bean trees / Barbara Kingsolver ; produced by Tom Hansell.","The story of how two women from East Kentucky come to live together in Tucson, Arizona. One..., r.1. Grier changes her name to Taylor, leaves Pitman County, and breaks a rocker arm in her V.W...","","-0-"
"SZ0745.01A-M","I Am one of you forever / Fred Chappell ; produced by Tom Hansell.","Story of a boy, Jess, and his family who are visited by an endless variety of eccentric uncles..., r.1. Johnson Gibbs comes to the farm and talks himself into pitching for the local church league...","","-0-"
"SZ0130","Short stories for children.","Readings.
, pt.1. The stepdaughter. -- pt.2. The cucumber. -- pt.3. The jackels and the elephant. -- pt.4....","","-0-"
"SZ0104","Children's stories from around the world.","Readings.
, r.1. Origin of animal stories. -- r.2. Dragon days. -- r.3. Stories and poems / by Elena Fagen...","","197-?"
"SZ0091","Hunter of the dark / by H.P. Lovecraft ; produced by John Brower.","Mystery-fiction-horror story.","","197-?"
"SZ0008","The Spider's web / produced by George Moreney.","Readins from Charlotte's Webb, Earthways, Marshall Dodge, and Treasure Island.","","1978?"
"KZ1327","Zorba : the novel, the movie and the musical / produced by Jay Kugelman.","Examination of the work of Greek author Nikos Kazantzakis. Includes readings from his...","","KPFK, 6 July 1983."
"KZ0652","Before eden / by Arthur C. Clarke ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Jan. 3, 1979."
"KZ0649","Sometimes they come back / by Stephen King ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Mar. 22, 1978."
"KZ0648","Gonna roll the bones / by Fritz Leiber ; read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Feb. 22, 1978."
"KZ0647","Bulkhead / by Theodore Sturgeon ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Feb. 8, 1978."
"KZ0646","The Gentleman from America / by Michael Arlen ; read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Feb. 1, 1978."
"KZ0645","Suspicion / by Dorothy Sayers ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 18, 1978."
"KZ0644","Three miles up / by Elizabeth Jane Howard ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Apr. 5, 1978."
"KZ0575","Memoirs of a survivor / by Doris Lessing ; read by Helene Rosenbluth.","A novel.","","KPFK, 1977?"
"KZ0568","The Haunters and the haunted / by Bulwer Lytton ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 31, 1979."
"KZ0566","Space rats of the CCC / by Harry Harrison ; read by Dudley Knight.","Space opera with sound effects and music.","","KPFK, Feb. 23, 1979."
"KZ0565","Breadfast at twilight / by Philip K. Dick ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Apr. 3, 1979."
"KZ0564","Thurnley Abby / by Perceval Landon ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Apr. 17, 1979."
"KZ0532","Eine Kleine Nachtmusik / by Frederic Brown ; read by Dudley Knight.","Science fiction-horror story.","","KPFK, Apr. 19, 1978."
"KZ0531","The Ash tree / by M.R. James ; read by Dudley Knight.","Science fiction-horror story.","","KPFK, June 7, 1978."
"KZ0444","The Body snatchers / by Robert Louis Stevenson ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Oct. 17, 1978."
"KZ0443","The Other Celia / by Theodore Sturgeon ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Nov. 21, 1978."
"KZ0442","Benlian / by Oliver Onions ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Dec. 6, 1978."
"KZ0441","Batard / by Jack London ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 30, 1978."
"KZ0440","The Game of rat and dragon / by Cordwainer Smith ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Sept. 6, 1978."
"KZ0439","The Squaw / by Bram Stoker ; read by Dudley Knight.","Reading of a horror story.","","KPFK, July 26, 1978."
"KZ0386","I have no mouth and I must scream / by Harlan Ellison ; read by Dudley Knight.","Reading of a science fiction-horrow story.","","KPFK, Jan. 1978."
"KZ0384","The Aleph / by Jorge Luis Borges ; read by Dudley Knight.","Science fiction story.","","KPFK, Dec. 1977."
"KZ0381","Upon the dull earth / by Philip K. Dick ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, May, 1977."
"KZ0380","Count Magnus / by M.R. James ; read by Dudley Knight.","Reading of a horror story.","","KPFK, June, 1977."
"KZ0349","Couching at the door / by D.K. Broster ; read by Dudley Knight","Horror story.","","KPFK, Dec. 14, 1977."
"KZ0326ZZ","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 27 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Z","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 26 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Y","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 25 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326X","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 24 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326W","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 23 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326V","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 22 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326U","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 21 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326T","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 20 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326S","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 19 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326R","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 18 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Q","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 17 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326P","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 16 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326O","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 15 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326N","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 14 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326M","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 13 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326L","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 12 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326K","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 11 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326J","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 10 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326I","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 9 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326H","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 8 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326G","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 7 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326F","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 6 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326E","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 5 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326D","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 4 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326C","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 3 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326B","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 2 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326A","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 1 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti.","Series record for 27 part reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0299","It only comes out at night / by Dennis Etchison ; read by Dudley Knight.","Horror story.|IT ONLY COMES OUT AT NIGHT / by Dennis Etchison| read by Dudley Knight...","","KPFK, Nov. 8, 1977."
"KZ0292","South wind / by Norman Douglas ; read by Daniel Jacobson.","British novel, published in 1917, about the decline of the English nobility.","","KPFK, June-July, 1977."
"KZ0288","Armaja das / by Joe Haldeman ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Oct. 19, 1977."
"KZ0283","It / by Theodore Sturgeon ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, June 22, 1977."
"KZ0282","Children of the corn / by Stephen King ; read by Dudley Knight.","Reading of a horror story.","","KPFK, July 6, 1977."
"KZ0281","I see a man sitting on a chair and the chair is biting his leg / by Harlan Ellison and Robert Sheckley ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, June 8, 1977."
"KZ0280","Compulsory games / by Robert Aickman ;read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Aug. 3, 1977."
"KZ0279","Silent snow, secret snow / by Conrad Aiken ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 31, 1977."
"KZ0277","The Room in the tower / by E.F. Benson ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 1974."
"KZ0276","The Empty house / by Algernon Blackwood ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Sept. 21, 1977."
"KZ0275","The Yellow wallpaper / by Charlotte Perkins Gilman ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 17, 1977."
"KZ0258","Red harvest / by Dashiell Hammett ; read by Paul Boardman.","Reading of political novel.|BOB FASS PROGRAM : TRIBUTE TO JOHN CALE / Pacifica Foundation|...","","KPFK, Mar. 1977."
"KZ0253","The Futurlogical Congress / by Stanislaw Lem ; read by Mike Hodel.","Reading of the science fiction novel.","","KPFK, 1977?"
"KZ0248","Anna Karenina by Leo Tolstoy ; recorded by Emily Schiller","Reading of the novel over five days by actors; and bookended by ""Music to listen to Tolstoy..., December 1974 Folio notes: “Reading aloud was once a familiar pastime, back in the days before..., ..., Readers are: Carole Androsky, David Arias, John Astin, Patty Duke Astin, Bill Bassert, Dick (...","","KPFK, Dec. 1974."
"KZ0203","August heat.","Reading by Ronald Coleman.","","KPFK, 1977?"
"KZ0129","Food of the Gods / by H.G. Wells ; produced by Mike Hodel.","Radio adaptation of the science fiction story.","","KPFK, Sept. 5, 1975."
"KZ0105","The Alexandria Quartet / by Lawrence Durrell ; produced by Jay Kugelman and Philmene Long","Readings of the four novels. Introduction by Henry Miller.
, r.1-10. Justine. -- r.11-22. Balthazar. -- r.23-36. Mountolive. -- r.37-48. Clea.","","KPFK, Dec. 25-31, 1976."
"IZ0163","The Loves of Alonzo Fitz Clarence and Rosannah Ethelton / by Mark Twain ; read by Katy Keiffer.","Reading with original music by Jim Theobald.","","WBAI, Dec. 3, 1979."
"IZ0162","Zei gesundt / produced by Rita Hall.","Readings and music in celebration of the Yiddish language.","","WBAI, Dec. 17, 1979."
"IZ0134","Among the blobs / written and read by Samuel Delany.","Gay science fiction story read by the author.|AMONG THE BLOBS / written and read by Samuel R....","","WBAI, 1978?"
"IZ0046","Six women playwrights / produced by Lin Harris","Six women playwrights, Corinne Jacker, Myrna Lamb, Ruth Wolff, Tina Howe, Alice Childress, and...","American Women -- Theater","WBAI, May 15, 1977."
"IZ0032","A Conversation with Grace Paley / interviewed by Lin Harris.","Grace Paley (1922 - 2007), author of the short story collections Enormous Changes at the Last...","American Women -- Authors and journalists","WBAI, 8 Mar. 1976."
"BC3106","Selections from Chimera / written and read by John Barth.","American author reads selections from his nove.","","WBAI, 6 Apr. 1976."
"BC3013","Second Friday.","Readings and performances.
, r.1. The Little Sweep by Benjamin Britten (48 min.) -- r.2. and r.3. Miss Julie by August...","","WBAI, 1976."
"BC2720.01-.04","Major Contemporary Writers: Donald Barthelme / interviewed by Charles Ruas andJudith Sherman","Author reads and discusses selections from several of his novels and short stories.
..., r.1-2. The Dead father, I bought a little city, The Great hug, The Agreement, Nothing: a...","","WBAI, 197-."
"BC2691","Larry Woiwode : Beyond the Bedroom Wall/","Author reads from and discusses his novel.|LARRY WOIWODE : BEYOND THE BEDROOM WALL...","","WBAI, 1974."
"BC2647","Enlightenment : shorthand for a scurrilous life / by Art Beck ; read by Paul Vangelisti.","Reading of Beck's English language diary based on the rediscovered poetry of Giaccomo..., Sensitive language.","","KPFK, 30 Sept. 1975."
"BC2618","Anzac / by Mary Mann.","Reading of Mann's fiction.","","KPFK, 12 Nov. 1975."
"BC2523","The Little Sister / Raymond Chandler ; read by John Thomas.","Reading of Chandler's novel.","","KPFK, 25 Mar. 1975."
"BC2522","Cheri / Colette ; read by Maureen McIlroy.","Reading of Colette's novel.","","KPFK, 18-27 Feb. 1975."
"BC2520","The Last of the Just / by Andre Schwarz-Bart ; read by Jack Hirschman and David Birney.","Reading of excerpts from book.","","KPFK, 2 July 1969."
"BC2500","Monologue for Ruth Draper / by Henry James ; read by Holly Barron.","Reading of James' 1913 monologue written for but never performed by Draper.","","KPFA, 1975."
"BC2496","Goblin market / by Christina Rossetti ; introduced by Byron Bryant.","Holly Barron, Leigh Blicher and Erik Bauersfeld read selections from Rossetti's novel.","","KPFA, 197-."
"BC2494","Hesse between music / read by Fred Haines.","Poetry and prose readings from the work of Hermann Hess. Includes German jazz.","","KPFA, 25 Oct. 1975."
"BC2439","A Gentle creature / by Fedor Dostoevski ; read by Erik Bauersfeld.","Reading of an English translation of Dostoevski's short novel about life in Russia.","","KPFA, 1975."
"BC2399","Cranford / Mrs. Gaskell ; read by Beryl Grafton.","Reading of the Victorian novel about a country town presided over by women.","","KPFA, 197-."
"BC2394","Chicago : City on the Lake / Nelson Algren ; read by Paul Vangelisti.","Reading of Algren's novel.
, Reel l is missing.","","KPFK, 13 May 1975."
"BC1789","Council of Elrond / by J.R.R. Tolkin ; read by Baird Searles.","Reading of a chapter from Tolkin's The Fellowship of the Rings, volume 1 of The Lord of the...","","WBAI, 197-."
"BC1613","The Dead / James Joyce ; read by Geraldine Fitzgerald.","Reading of short story from Dubliners.","","WBAI, 197-."
"BC1489.01-.03","H.H. Hollis and local science fiction.","Author reads selections of his own work, and from that of other Houston-based science fiction..., r.1. Readings and discussion of contemporary science fiction (39 min.) -- r.2. Readings of his...","","KPFT, 1973."
"BC1355.05","A Personal statement / written and read by Leonard Charbrowe.","Statement about the difficulties of getting published, and selections of his own fiction and...","","WBAI, 15 Dec. 1973."
"BC1142","MacGowran speaking Beckett.","Jack MacGowran reads selections from Samuel Beckett's plays and other works.|MACGOWRAN...","","KPFK, 1972."
"BC1088","The Romance of Tristan and Iseult / by Thomas Bedier ; read by Larry Liberman.","Reading of Bedier's adaptation of the medieval legend.","","KPFK, 1972."
"BC1057","D.H. Lawrence : a profile / introduced by Bruce Norman.","Bruce Norman, Bernard Mays, Michael Scott and Gina des Pres read selections from the works of D....","","KPFK, 1972."
"BC1033","Love and Lethe / by Samuel Beckett ; read by Jack Hirschman.","Reading of Bekcett's short drama.","","KPFK, 1972."
"BC1023","Mercier et Camier / by Samuel Beckett ; read by Michael Harvey.","Reading of Beckett's drama.","","KPFK, 1972."
"BC1010","365 days / by Ronald J. Glasser ; produced by Larry Josephson.","Reading of the Brazilian Glasser's novel.","","WBAI, 1972."
"BC0950","Daisy Aldan reads her poetry","Poet Daisy Aldan describes her style of poetry and reads selections from her collection ""...","American Women -- Poetry","KPFK, February 2, 1972"
"BC0899","The novel of the future : realism and reality in the novel","Anais Nin (1902-1977) introduces this program as a summary of many discussions she's had...","American Women -- Poetry","KPFK, February? 1972"
"BC0884.01-.10","Canterbury tales for continued tomorrow / by Chaucer ; produced by Ruth Rotko.","Reading of Chaucer's classic English-language work. Readings are by several scholars of..., r.1. Prologue, part 1  David Benson (25 min.) -- r.2. Prologue, part 2 / David Benson (24 min...","","WBAI, 17-28 Jan. 1972."
"BC0844","The Alexandria Quartet / written and read by Lawrence Durrell ; produced by Cynthia Sears.","Author reads selections from his novel about life in Cyprus. Also includes Durrell's...","","WBAI, 1972."
"BC0705","The Late bourgeois world / by Nadine Gordimer ; read by Beryl Grafton.","Reading of Gordimer's book.","","KPFA, 3-12 Apr. 1972."
"BC0613","An Open letter to my sister, Angela Davis / by James Baldwin ; read by Roscoe Lee Browne.","Reading of James Baldwin article supporting the work of the Marxist thinker Angela Davis.","","KPFK, 13 Dec. 1971."
"BC0606","The Way to Rainy Mountain / written and read by N. Scott Momaday.","Pulitzer Prize winning Kiowa Indian author reads selections from his novel.
Same recording...","","KPFK, 25 Nov. 1971."
"BC0603","A woman's cry / read by Selma Lawrence and Barbara Kraft","A montage of selected readings about women's social conditions, read by Julie Adams, Jo...","American Women -- Authors and journalists,   American Women -- Poetry,   American Women -- Radio","KPFK, 1 Feb. 1972."
"BC0558.04","For all your ills I give you laughter / produced by Cynthia Sears.","Lawrence Durrell, Lawrence Clark Powell, and RobertSnyder read selections from Miller's...","","KPFK, 26 Jan. 1972."
"BC0379","John Cage at the De Young Museum.","Cage readshis prose set to his own compositions.
, Not wanting tosay anything about Marcel -- Diary : how to improve the world (you will only make...","","KPFA, 20 May 1971."
"BC0328","The Hungered one / written and read by Ed Bullins.","Dramatist reads selections from his early prose writing.","","WBAI, 1971."
"BC0312.04","Man and wife / James Purdy ; read by Jack Nessel. (Episode 4 of 4)","Morning reading. ""Man and Wife"" by James Purdy read by Jack Nessel.
Note: FCC...","American Women -- Sex","KPFA, 18 June 1965."
"BC0183","A Studied madness / written and read by Heywood Hale Broun.","Author reads his book about life in the entertainment industry.","","WBAI, 4-7 Mar. 1968."
"BC0104","Family happiness / by Leo Tolstoy ; read by Beryl Grafton.","Reading of Tolstoy's novel.","","KPFA, 2-10 June 1971."
"BC0085.01-.11","Cosmicomics / by Italo Calvino.","Reading of Calvino's novel.","","KPFA, May 1971."
"BC0083","The Wind in the Willows / Kenneth Graham ; read by Sibella Kraus.","Reading of children's classic.","","KPFA, 10 Apr. 1971."
"BB5518","Magic or not : chapter 4 / by Edward Eager ; read by Baird Searles.","Reading from a chapter of Eager's novel.","","KPFK, 7 May 1971."
"BB5517","The Enemy (excerpts) / by John Kafkaloff ; read by Mitchell Harding.","Reading of selections from Kafkaloff's anti-war novel. THE ENEMY / by John Kafkaloff  read...","","KPFK, 31 Aug. 1971."
"BB5359.05","A Very old man with enormous wings / by Gabriel Garcia Marquez ; read by Jane Wagner.","Reading of M2.arquez's short story.|A VERY OLD MAN WITH ENORMOUS WINGS / by Gabrile Garcia...","","WBAI, 14 Apr. 1972."
"BB5357","Two stories by Geoffrey Chaucer / read by Robert Hanning.","Readings from two Chaucer stories.
, The Miller's Tale -- Canterbury tales.","","WBAI, 18 Jan. 1972."
"BB5337","The Affair of Gabrielle Russier / by Mavis Gallant ; read by Bret Vuolo.","Reading of Gallant's novel.","","WBAI, Oct. 1971."
"BB5335","Billy Budd : Foretopman / by Herman Melville ; read by Peter Frumpkin.","Readings from Melville's novel.","","WBAI, 16 Dec. 1971."
"BB5321","Dylan Thomas reading.","Thomas reading selections of his work.|DYLAN THOMAS READING..., Reminiscences of childhood -- Visit to grandpa's -- Holiday memory.","","KPFK, 5 Nov. 1964."
"BB5288","The Country of our consciousness / by Theodore Enislin.","Enislin reads from his book.","","KPFK, Nov. 1971."
"BB5280","The Berlin stories / Christopher Isherwood.","Isherwood discusses his encounters with two characters, Sally Bowles and Mr. Norris who were...","","KPFK, 3 Feb. 1964."
"BB5235","Enchantress from the stars / by Sylvia Egdahl ; read by Maureen McIlroy.","Reading of Egdahl's epic children's story.
, Missing reels 1, 22, and 23.","","KPFK, July-Aug. 1971."
"BB5208","The Blue Nile : #1 Army Pigeon / read by David Ossman.","Reading.","","KPFK, 4 Dec. 1962."
"BB5205","Village Wooing / by George Bernard Shaw ; read by Arlene Sagan and Bernard Mayes.","Reading of Shaw's short story.","","KPFA, 30 July 1964."
"BB5130","Evelyn Waugh reading from Vile Bodies and Helena.","Author reads selections from two of his works.","","KPFK, 20 Aug. 1971."
"BB5125","Slaughterhouse-five / by Kurt Vonnegut, Jr. ; read by Donald Sutherland.","Reading of the first and last chapters of Vonnegut's novel.","","KPFK, 27 Dec. 1970."
"BB5119","1066 and all that / by Walter Carruthers Sellar and Robert Julian Yeatman ; read by Anna-Lee Austin.","Reading of Sellar's and Yeatman's joint novel.","","KPFK, 2 Oct. 1967."
"BB5109","Thomas Mann reads Felix Krull.","Author reads selections from his novel.|THOMAS MANN READS FELIX KRULL...","","KPFK, 14 June 1965."
"BB5106","Classics of the modern theater / Ed Abood.","Selected dramatic readings.","","KPFK, 25 Oct. 1966."
"BB5097","Kneeknoch rise / by Natalie Babbitt ; read by Martha Gould.","Reading of Babbitt's story for children.","","KPFK, 12-19 Apr. 1971."
"BB5093","The Devil's dictionary / by Ambrose Bierce.","Reading of Bierce's novel.
, Missing reel 1.","","KPFK, 1970."
"BB5075","Brighton rock / by Graham Greene ; read by Bruce Timson.","Reading of Greene's novel.
, Missing reels 17 and 20.","","KPFK, 18 Feb.-18 Mar. 1963."
"BB5073","Walden pond / by Henry David Thoreau ; read by John Carradine.","Reading of Thoreau's book about living outside of society and close to nature.","","KPFK, 1-16 May 1967."
"BB5068.01-.10","Music: when soft voices die / Joseph Hansen.","Author reads his novel.","","KPFK, 22 Mar. 1965."
"BB5014","Sonnets by Shakespeare / read by Phil and Anna-Lee Austin.","Selections from the writings of Shakespeare collected under the title Under the Greenwood Tree...","","KPFK, 3 May 1966."
"BB5009","Traps / by Frederich Durrenmatt ; read by Bruce Timson.","Reading of Durenmatt's short novel.","","KPFK, 29 July-1 Aug. 1963."
"BB4999","The Stranger / by Albert Camus ; read by Edward Binns.","Reading of Campus' novel.","","KPFK, 4-9 Feb. 1963."
"BB4995","Steppenwolf / by Hermann Hesse ; read by Bob Alexander and Berjourie Bowler.","Reading of Hesse's novel.","","KPFK, 8-27 Sept. 1962."
"BB4981","The River / by Rumer Godden ; read by Rachel Jonah.","Reading of Godden's novel.","","KPFK, 23 Dec. 1963-3 Jan. 1964."
"BB4980","The Picture of Dorian Gray / by Oscar Wilde ; read by Michael Fox.","Reading of Wilde's novel.","","KPFK, 15 Oct.-1 Nov. 1963."
"BB4948","Max on soames / by Max Beerbohm ; read by Michael J. Youle-White.","Reading of a profile by Beerbohm.","","KPFK, 26 Jan. 1966."
"BB4947","Moderato Cantabile / by Marquerile Duras ; read by Louise Fincent.","Reading of Duras' novel.","","KPFK, 9-12 July 1962."
"BB4943","Letter from a region in my mind / by James Baldwin ; read by Lee Whiting.","Reading of James Baldwin short novel.","","KPFK, 18-21 Mar. 1963."
"BB4941","Letters from Rodez / read by Rupert Pole.","Prose reading.","","KPFK, 20 May 1964."
"BB4932","The Kreutzer sonata / by Leo Tolstoy ; read by Paul Mazursky.","Reading of Tolstoy's novel.","","KPFK, Aug. 1964."
"BB4925","The Idiot / by Fyodor Dostoevsky ; read by Phil Austin.","Reading of Dostoievski's novel.","","KPFK, 1 Nov.-2 Dec. 1966."
"BB4920","Hauptmann symposium : no. 1 / Maximilian Schell and Carl Ebert.","Reading of selections from Hannele, Gabriel Schilling's Flugt, and The Heretic of Soana....","","KPFK, 27 Jan. 1963."
"BB4919","Hemingway at the bridge / read by Francis Roberts.","Reading from A Moveable Feast.","","KPFK, 6 Mar. 1965."
"BB4906","The Fox / by D.H. Lawrence ; read by Edwina Iredale.","Reading of Lawrence's novel.","","KPFK, 20-26 Oct. 1964."
"BB4905","Finnegan's wake / by James Joyce.","Reading of selections from Joyce's novel.|FINNEGAN'S WAKE / James Joyce...","","KPFK, 31 July 1962."
"BB4892","D'oeuvres de Albert Camus.","Selected readings by Camus, Maria Casares, Serge Reggiani, Michel Bouquet and Dominique Blanchar..., The Myth of Sisphe -- L'Etat de Siege -- Les Justes -- La Malentendu.","","KPFK, 7 Feb. 1964."
"BB4889","Death in the Afternoon / by Ernest Hemingway ; read by Bob Alexander.","Reading of the epilogue to Hemingway's novel.","","KPFK, 29 Aug. 1962."
"BB4884.01-.17","The Confessions of Felix Krull, confidence man / by Thomas Mann ; read by Klaus Pringsheim.","Reading of Mann's last novel.","","KPFK, 3 June 1965."
"BB4875","Captive audience at San Quentin / read by Norman Belkin.","Reading.","","KPFK, 24 Dec. 1962."
"BB4685","The Poetry Of David Sawyer And Judy Collins : In Sound And Music Montages","Readings and music.","","KPFK, 8 July 1969."
"BB4499","Mrs. Dalloway / by Virginia Woolf ; read by Maureen McIlroy.","Reading of the novel.","","KPFK, 7-29 Feb. 1972."
