"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0023","Voices from the Kansas frontier / by Johanna L. Stratton ; produced by Clare Kern.","Dramatic radio adaptation of Stratton's book Pioneer Women: voices from the Kansas frontier...","","KPFT, July 1983."
"SZ0669.12","The Man in the case / by Anton Chekhov and Wendy Wasserstein ; produced and directed by Marjorie Van Halteren.","Performance of Wendy Wasserstein's adaptation of Chekhov's story. Wendy Wasserstein...","","Satellite, 8 Mar. 1992."
"SZ0495.17","Swan Lake / Jacki Apple.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Apple performs a satirical, ironic film ""ballet"" for radio. The original Swan Lake...","","Satellite, 1989"
"SZ0111","Dracula / by Bram Stoker ; produced by Orson Welles.","Radio adaptation of the English novel.|DRACULA / by Bram Stoker| produced and introduced by...","","-0-"
"PZ0147.11","Haircut / by Ring Lardner ; produced by David Ossman and Leo Lee.","Adaptation of the Ring Lardner short story ""Haircut."" The story takes place at two...","","-0-"
"PZ0147.10","By his bootstraps / by Robert A. Heinlein ; adapted and produced by Yuri Rasovsky ; featuring Richard Dreyfuss.","Radio adaptation of Heinlein's science fiction story about the convergence of various older...","","-0-"
"KZ1100","Night visit / by Friedrich Durrenmatt;: adapted by J.S. Young. The Thirst / by Flann O'Brien ; produced by Paul Vangelisti.","Two plays adapted for radio.","","KPFK, Mar. 30, 1982."
"KZ1098","The Dutchman / by Imamu Amiri Baraka ; directed by Paul Vangelisti.","One-act play.","","KPFK, Jan. 12, 1982."
"KZ1097","The Tempest / by William Shakespeare ; directed and produced by Paul Vangelisti.","Radio adaptation by Bill Lynch; original music by Bob Frazier.","","KPFK, Dec. 2, 1981."
"KZ0872","What of the night / by Cyrus Lillian ; directed by Paul Vangelisti and William Wintersole ; produced by Paul Vangelisti and Bill Hunt.","Radio play adapted from the novel Nightwood by Djuna Barnes.","","KPFK, Feb. 27, 1980."
"KZ0802","Fanshen / by David Hare ; produced by Paul Vangelisti ; directed by Patrick Tovatt.","Docu-drama based on William Hinton's book about the Chinese revolution.","","KPFK, Sept. 20, 1978."
"KZ0797","The Condor / by Corrado Costa ; translated and adapted by Paul Vangelisti.","Radio adaptation of Italian poet's play.","","KPFK, Nov. 22, 1978."
"KZ0796","Six characters in search of an author / by Luigi Pirandello ; directed and produced by Paul Vangelisti.","Radio adaptation of the play.","","KPFK, Oct. 29, 1980."
"KZ0685","Fort Apache.","Radio adaptation of the Western film.","","KPFK, June, 1979."
"KZ0598","War of the worlds / by H.G. Wells.","Dramatic recreation of George Pal's film.","","KPFK, 1979?"
"KZ0550","The Maltese falcon / by Dashiell Hammett.","Radio adaptation of the adventure film.","","KPFK, June 2, 1979."
"KZ0543","Epitaphs / by Edgar Lee Masters ; directed and narrated by William Conrad.","Radio adaptation of a section of Masters' Spoon River Anthology .","","KPFK, Mar. 3, 1978."
"KZ0542","Brewsie and Willie / by Gertrude Stein.","Radio adaptation of Stein's writings on two World War II American G.I.s.","","KPFK, Mar. 9, 1978."
"KZ0503","Salome / by Oscar Wilde ; directed by Beatrice Manley ; produced by Jay Kugelman.","Dramatic adaptation.","","KPFK, Oct. 19, 1977."
"KZ0474","Treasure of Sierra Madre.","Radio adaptation of the film.|TREASURE OF SIERRA MADRE / produced by Bobb Lynes and Roy E....","","KPFK, 1977?"
"KZ0466","The Day the earth stood still.","Radio adaptation of the science fiction film.","","KPFK, July 14, 1977."
"KZ0465","Pinocchio / produced by Cecil B. DeMille.","Radio adaptation of Walt Disney's movie.|PINOCCHIO / produced by Cecil B. DeMille...","","KPFK, Dec. 21, 1977."
"KZ0463","Mrs. Miniver.","Radio drama.","","KPFK, 1977?"
"KZ0462","The Grapes of wrath.","Radio drama.|THE GRAPES OF WRATH / produced by Bobb Lynes and Roy E. Tuckman.         - SERIES:...","","KPFK, 1977?"
"KZ0461","To have and have not.","Radio drama.","","KPFK, 1977?"
"KZ0383","A Tale of two cities / by Charles Dickens.","Adaptation of the novel starring Ronald Coleman and Heather Angel; narrated by Cecil B. DeMille...","","KPFK, Dec. 1977."
"KZ0351","Lost horizon.","Adaptation of 1930s film starring Ronald Coleman, Lynne Carver, Donald Crisp, narrated by Cecil...","","KPFK, Dec. 1977."
"KZ0348","In the Abyss / by H.G. Wells.","Radio adaptation of adventure story starring Dudley Knight and the New Generation players--David...","","KPFK, Dec. 14, 1977."
"KZ0330","It happened one night.","Radio adaptation of 1934 Oscar award winning film starring Claudette Colbert, Clark Gable,...","","KPFK, Dec. 1977."
"KZ0329","For whom the bell tolls / by Ernest Hemingway.","Radio adaptation of the novel starring Gary Cooper, Ingrid Bergman, Akim Tamiforr, Gale...","","KPFK, Dec. 1977."
"KZ0306","Meet me in St. Louis : a rehearsal.","Dress rehearsal of radio adaptation the day before broadcast; stars Judy Garland, Margaret O...","","KPFK, Nov., 1977."
"KZ0296","Lord Arthur Saville's crime / by Oscar Wilde.","Dramatic radio adaptation starring Sir Lawrence Olivier.","","KPFK, Nov. 8, 1977."
"KZ0215","The Canterville ghost.","Radio adaptation of the film drama; Charles Laughton and Margaret O'Brien recreate roles....","","KPFK, Aug. 1977."
"KZ0206","Master of ballantrae / by Robert Louis Stevenson.","Rebroadcast of a Mercury Theatre drama; Orson Welles, Agnes Moorehead, Alan Napier, and Ray...","","KPFK, Aug. 3, 1977."
"KZ0205","Stagecoach.","Radio adaptation of the film; Claire Trevor and Randolph Scott.","","KPFK, June, 1977."
"KZ0199","Adventure of the innocent murderess.","Radio adaptation of the film; Tom Conway and Nigel Bruce recreate roles.","","KPFK, Aug. 1977."
"KZ0198","The Adventure of the speckled band.","Radio adaptation of the movie; Basil Rathbone and Nigel Bruce recreate roles.|THE ADVENTURE OF...","","KPFK, Aug. 1977."
"KZ0188","My man Godfrey.","Radio adaptation of film comedy; Carole Lombard, William Powell, David Niven, Gail Patrick, and...","","KPFK, July 1977."
"KZ0187","King Solomon's mines.","Radio adaptation of the film; Deborah Kerr and Stewart Granger recreate roles.","","KPFK, May, 1977."
"KZ0175","Gaslight / Ingrid Bergman and Charles Boyer.","Radio adaptation of their 1944 oscar winning performance.","","KPFK, July 1, 1977."
"KZ0129","Food of the Gods / by H.G. Wells ; produced by Mike Hodel.","Radio adaptation of the science fiction story.","","KPFK, Sept. 5, 1975."
"KZ0105","The Alexandria Quartet / by Lawrence Durrell ; produced by Jay Kugelman and Philmene Long","Readings of the four novels. Introduction by Henry Miller.
, r.1-10. Justine. -- r.11-22. Balthazar. -- r.23-36. Mountolive. -- r.37-48. Clea.","","KPFK, Dec. 25-31, 1976."
"KZ0026","Village wooing : three conversations / by George Bernard Shaw ; adapted by Charles Morgan.","Radio adaptation of Shaw's romantic work.","","KPFK, Feb. 14, 1975."
"IZ0065","Kristina talking pictures / by Yvonne Rainer.","A film for radio produced by the Audio-Experimental Theatre with assistance by Charles Ruas.","","WBAI, Sept. 24, 1976."
"IZ0052","A Beckett-Mabou Mines double bill / produced for radio by Rick Harris.","Works by Samuel Beckett performed by the Mabou-Mines company with Philip Glass, David Warrilow,..., r.1. The Lost ones. -- r.2. Interview with the Mabou Mines. -- r.3. Cascando.
, r.1. The Lost ones. -- r.2. Interview with the Mabou Mines. -- r.3. Cascando.","","WBAI, Oct. 1, 1976."
"IZ0035B","Good woman of Setzuan / by Bertolt Brecht ; directed by Andrei Serban.(Part 2 of 2)","La Mama production with music by Elizabeth Swados.","","WBAI, Feb. 15, 1976."
"IZ0035A","Good woman of Setzuan / by Bertolt Brecht ; directed by Andrei Serban.(Part 1 of 2)","La Mama production with music by Elizabeth Swados.","","WBAI, Feb. 15, 1976."
"BZ4909","Madeline / produced by Midwest Radio Theatre, KOPN.","Radio adaptation of Edgar Allen Poe's novelle, ""Fall of the House of Usher,"" by...","","-0-"
"BC2920","The Book of hags / by Deena Metzger ; adapted and directed by Everett Frost.","A novel-in-progress by Deena Metzger dramatized for radio by Everett Frost. The work is a...","American Women -- Radio,   American Women -- Authors and journalists","KPFK, 27 May 1976."
"BC2704","An Island in the moon / by William Blake ; produced by Everett C. Frost.","Radio adaptation of Blake's satirical drama written about 1784.","","KPFK, Jan. 1976."
"BC2687","Robeson before HUAC.","Excerpt from the play Are You Now or Have You Ever Been, featuring Paul Robeson's testimony...","","WBAI, 1974."
"BC2659","Three one act plays.","Dramatic adaptation of three one act plays by three dramatists.
, r.1. A Man with a flower in his mouth / Luigi Pirandell -- Krapp's last tape / Samuel...","","WBAI, 197-."
"BC2656","A Fable : a theatre document for radio / by Jean-Claude van Itallie ; directed by Joseph Chaikin ; interviewed by Rick Harris.","The author and director of the drama discuss their work. Includes excerpts from rehersals and an...","","WBAI, 197-."
"BC2576","The Dream of a ridiculous man / by Feodor Dostoevsky ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Dostoevsky's short story.","","KPFA, 22 Nov. 1966."
"BC2573","Evening primrose / by John Collier ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Collier's short story.","","KPFA, 30 Oct. 1969."
"BC2572","The Ash tree / by Montigue Rhodes James ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of James' short horror story.","","KPFA, 20 Oct. 1969."
"BC2569","The Squaw / by Bram Stoker.","Dramatic radio adaptation of Stoker's short horror story.","","KPFA, 6 Aug. 1966."
"BC2567","An Evening's entertainment / by M.R. James ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of James' short horror story.","","KPFA, 23 Jan. 1965."
"BC2566","Atrophy / by J. Anthony West.","Dramatic radio adaptation of West's short story.","","KPFA, 7 Nov. 1964."
"BC2562","The Rats in the walls / by H.P. Lovecraft ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Lovecrafts short horror story.|BLACK MASS| THE RATS IN THE WALLS /...","","KPFA, 13 July 1964."
"BC2561","The Jolly corner / by Henry James ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of James short story.","","KPFA, 7 Jan. 1965."
"BC2559","The Legend of the Island of falles / by Betty Sandbrook ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Sandbrook's short story.","","KPFA, 28 Jan. 1967."
"BC2558","The Moonlit road / by Ambrose Bierce.","Dramatic radio adaptation of Bierce's detective short story.","","KPFA, 30 Nov. 1970."
"BC2556","Bartleby the scrivener / by Herman Melville ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Melville's short story.","","KPFA, 14 Sept. 1965."
"BC2555","The Death of Halpin Frayzer / by Ambrose Bierce ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Bierce's short story.","","KPFA, 30 Sept. 1969."
"BC2554","The Judgement / by Franz Kafka.","Dramatic radio adaptation of Kafka's short story.","","KPFA, 16 Nov. 1970."
"BC2551","The Diary of a madman / by Nikolai Gogol ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Gogol's novel.","","KPFK, 19 Dec. 1964."
"BC2484","The Marriage of heaven and hell / by William Blake ; produced by Ken Heller and Joe Roth.","Dramatization of Blake's poem.","","KPFA, 12 Sept. 1975."
"BC2429","The Last Days of Louisiana Red / Ishmael Reed ; directed by Francesco Newman.","Reed's radio adaptation of part of his recent novel.","","KPFK, 11 July 1975."
"BC2384","Dialogues with Leuco / Cesare Pavese ; produced by Paul Vangelisti and Emily Schiller.","An adaptation for radio. Read by Emily Schiller and David Boxall.","","KPFK, 27 Mar. 1975."
"BC2294","What the woman lived : Louise Bogan in her letters and poems / produced by Rick Harris and Bill Kortum","A dramatization of poet Louise Bogan's (1897-1970) life recorded in May 1975 at the...","American Women -- Poetry,   American Women -- Theater","WBAI, 26 May and 14 Nov. 1975"
"BC2230","Do not forget...: the letters of Tchaikovsky and Nadeja von Meck / produced by Lucia Chappelle.","Dramatic readings of the letters of Tchaikovsky and von Meck, performed by the Los Angeles...","","KPFK, 11 Feb. 1974."
"BC2190","Nathanael West's Cool Million / produced by Paul Vangelisti.","Adaptation of West's novel for radio.","","KPFK, 28 Nov. 1974."
"BC2082","Panic in Salem : the Radio / produced by Tim Jerome and Charles Potter.","Play about witchcraft adapted for radio.","","WBAI, 27 Nov. 1974."
"BC2021","The Mother / Bertolt Brecht.","Radio adaptation of play performed by the San Francisco Mime Troupe.","","KPFK, 197-."
"BC1896.01-.04","In the matter of Richard M. Nixon.","Dramatization of the Supreme Court debate in United States vs. Richard M. Nixon and Richard...","","KPFK, 9-24 July 1974."
"BC1090","Everyman : a medieval morality play / directed by Larry Liberman.","Adaptation of the medieval drama for radio.","","KPFA, 12 Mar. 1972."
"BC0980","The Lawrence strike / Meredith Tax ; produced by Ann Snitow.","This program is a history of the Lawrence Strike, a poetic adaptation of ""The Rising of the...","American Women -- Work and unions,   American Women -- Radio","WBAI, May 21, 1972"
"BC0965","Troilus and Cressida / by William Shakespeare ; produced by R. Rotko.","Adaptation of Shakespeare's drama for radio.","","WBAI, 4 June 1972."
"BC0958","The Catonsville verdict / by Daniel Berrigan ; directed by Jim Stanton.","Dramatization of Berrigan's account of his brother, Philip, who was tried for destroying...","","WBAI, 6 Oct. 1971."
"BC0890","Christ in concrete : a musical monodrama.","Musical adaptation of Pietro di Donato's novel.","","KPFK, 1972."
"BC0854","MacBeth and the ten pin murders / written and produced by Mad Dog Lubowsky.","Satirical adaptation of William Shakespeare's play.","","KPFT, 1972."
"BC0825.14-.18","The Count of Monte Cristo : parts seven through eleven / Alexandre Dumas ; adapted by Charles Potter and David Rapkin.","Adaptation of Dumas' novel for radio. Includes adaptations of Anton Chekov's The..., r.1. The Count of Monte Cristo / Alexander Dumas ; The Chemist's wife / Anton Chekov (31...","","WBAI, 3 Apr.-11 Dec. 1973."
"BC0825.13","A Walk with the beast / produced by Charles Potter, Timothy Jerome, and David Rapkin.","Adaptation of the play for radio.","","WBAI, 1973."
"BC0825.10-.12","The Count of Monte Cristo : parts four through six / by Alexandre Dumas ; adapted by Charles Potter and David Rapkin.","Adaptation of Dumas' novel for radio. Also includes adaptations of J.M. Synge's Riders..., CONTANT: r.1. The Count of Monte Cristo / Alexander Dumas (37 min.) -- r.2. The Count of Monte...","","WBAI, Jan. 1973."
"BC0825.09","The Man higher up / by O. Henry ; adapted by Charles Potter and David Rapkin.","Adaptation of Henry's short story for radio.","","WBAI, Dec. 1972."
"BC0825.08","The Count of Monte Cristo : part three / by Alexandre Dumas ; adapted by Charles Potter.","Adaptation of Dumas' novel for radio. Also includes an adaptation of Ambrose Bierce's...","","WBAI, Dec. 1972."
"BC0825.07","The Giant's stair / by Wilbur Daniel Steele ; produced by David Rapkin.","Adaptation of Steele's 1938 drama for radio.","","WBAI, 1972."
"BC0825.05-.06","The Count of Monte Cristo : parts one and two / by Alexandre Dumas ; produced by Charles Potter.","Adaptation of Dumas' novel, and two other short radio adaptations.
, r.1. The Count of Monte Cristo / Alexander Dumas ; ; That low Theodore Sturgeon (28 min.) -- r.2...","","WBAI, 1972."
"BC0825.04","Two by Leo Tolstoy / adapted by Charles Potter and David Rapkin.","Adaptation of God Sees the Truth but Waits and Fate Knocks at the Door for radio.","","WBAI, 1972."
"BC0825.03","Two horror adaptations / by W.W. Jacobs and Edgar Allen Poe ; adapted by Charles Potter and David Rapkin.","Adaptation of Jacobs' The Monkey's Paw and Poe's Cask of Amontillado for radio....","","WBAI, 1972."
"BC0825.01-.02","Johnny got his gun / by Dalton Trumbo ; adapted by Milton Hoffman and David Rapkin.","Adaptation of Trumbo's novel as a play for radio.","","WBAI, Jan. 1972."
"BC0820","Reunion / by Jim Bernhard ; directed by Roger S. Glade.","Adaptation of Bernhard's Playwright's Showcase production for the radio.","","KPFT, 22 May 1972."
"BC0746","Johnny got his gun / by Dalton Trumbo ; produced by Milton Hoffman and David Rapkin.","Adaptation of the first section of Trumbo's drama, entitled The Deat.","","WBAI, 1972."
"BC0668","As You Like It / by William Shakespeare ; produced by John Lithgow.","Dramatic radio adaptation of Shakespeare's play.","","WBAI, 21 Dec. 1971."
"BC0604","Angela's happening / by Elvie Moore ; directed by Tommy Young ; produced by Dennis Mathers.","Dramatic radio adaptation of Moore'splay.","","KPFK, 21 Dec. 1971."
"BC0600.02","The American nightmare / by Sidney Slomich ; produced by Patric Mayer. (Part 2 of 2)","Dramatic adaptation of Slomich's book exploring the technological and humanitarian aspects...","","KPFA, Dec. 1971."
"BC0600.01","The American nightmare / by Sidney Slomich ; produced by Patric Mayer. (Part 1 of 2)","Dramatic adaptation of Slomich's book exploring the technological and humanitarian aspects...","","KPFA, Dec. 1971."
"BC0575","Riders of the purple wage / by Philip Jose Farmer ; adapted by Mike Hodel.","Dramatic radio adaptation of Farmer's short story.","","KPFK, 19 Jan. 1972."
"BC0377","The Dragon lady's revenge / by the San Francisco Mime Troupe ; produced by Stan Johnston.","Adaptation of the San Francisco Mime Troupe's drama for radio.","","KPFA, 25 Oct. 1971."
"BC0082","Winnie the Pooh : a musical / A. A. Milne.","The Athenian School Drama Workshop of Danville, California, performs a musical adaptation of...","","KPFA, 17 Apr. 1971."
"BB5499","Dream of a Ridiculous Man / Fyodor Dostoevsky ; adapted by Erik Bauersfeld.","Adaptation of play for radio.|DREAM OF A RIDICULOUS MAN / Fyodor Dostoevsky| adapted by Erik...","","KPFA, 29 Jan. 1967."
"BB5358","The Debate / Maria Piscator.","Dramatic radio adaptation of events at the Paris Commune of 1871.","","WBAI, 11 Sept. 1971."
"BB5314","Andorra / by Max Frisch ; directed by Jack Cook.","Swiss drama performed by San Francisco State College.|ANDORRA / by Max Frisch| directed by Jack...","","KPFK, 11 Sept. 1965."
"BB5298","Conversation piece / by Dora Summerville.","Adaptation of Summerville's play, supervised by the New Zealand author.","","KPFA, 29 Sept. 1967."
"BB5285","Brittanicus / by Jean Racine.","Dramatic radio adaptation of the l7th century French dramatist's work.|BRITTANICUS / by..., Reel 2 missing.","","KPFK, 8 Jan. 1966."
"BB5282","No Exit / by Jean Paul Sartre.","Dramatic radio adaptation of Sartre's play.","","KPFK, 12 Dec. 1962."
"BB5257","The Good God of Manhattan / Ingeborg Bachmann ; directed by Neva Fowler.","A character in the play, Good God of Manhattan, is on trial for plotting the murder of two...","","KPFA, 3 Apr. 1967."
"BB5255","The Maids / by Jean Genet ; directed by Samuel Delany.","Adaptation of Genet's French drama for radio.","","KPFK, 5 July 1969."
"BB5254","The Lady from the sea / by Henrik Ibsen ; adapted by Ann Jellico.","Adaptation of Ibsen's drama for the radio.","","KPFA, 28 Mar. 1971."
"BB5253","King Henry VIII / by William Shakespeare.","Adaptation of Shakespeare's play for radio.","","KPFK, 197-."
"BB5252","Julius Ceasar / by William Shakespeare ; directed by Orson Welles.","Adaptation of Shakespeare's drama for radio.","","KPFA, 27 Apr. 1964."
"BB5251","Death of a salesman / by Arthur Miller ; directed by Elia Kazan.","Dramatic ratioadaptation of Miller's play.
, Missing reel 2.","","KPFK, 26 Jan. 1964."
"BB5204","The Seagull / by Anton Chekov.","Dramatic radio adaptation of Chekov's play..","","KPFA, 13 June 1962."
"BB5202","The Judgment / by Franz Kafka ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Kafka's short story.","","KPFA, 12 Aug. 1971."
"BB5183","The Strange rider / by Michel de Ghelderode ; adapted and directed by Virginia Maynard.","Adaptation of Ghelderode's play for radio.|THE STRANGE RIDER / by Michel de Ghelderode|...","","KPFK, 27 Mar. 1964."
"BB5158","All that fall / by Samuel Beckett ; produced by Dean Stockwell.","Dramatic radio adaptation of Beckett's play.","","KPFK, 9 Sept. 1971."
"BB5122","Le Petit Prince / Antoine de Saint-Exup2.ery.","Gerard Philipe, Pierre Larobey, Sylvie Pelayo and Jacques Greiio dramatise de Saint-Exup2.ery...","","KPFK, 6 Aug. 1962."
"BB5103","Sorry, wrong number / by Lucille Fletcher.","Dramatic radio adaptation of Fletcher's play.","","KPFK, 31 Oct. 1965."
"BB5094","Salome / by Oscar Wilde ; directed by Leonard Nimoy.","Adaptation of Wilde's drama for radio.","","KPFK, 31 Jan. 1964."
"BB5089","The Ugliest man in the world / by Arch Obler ; directed by Edwin H. Cult.","Dramatic radio adaptation of Obler's play.|THE UGLIEST MAN IN THE WORLD / by Arch Obler|...","","KPFK, 14 Jan. 1962."
"BB5079","The Moonlit road / by Ambrose Bierce ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Bierce's play.","","KPFA, 2 July 1966."
"BB5061","The Inspector General / by Nikolai Gogol.","Dramatic radio adaptation of Gogol's play.","","KPFK, 22 Feb. 1964."
"BB5059","The Blind Men / by Michel de Ghelderode ; directed by Marc Estrin.","Dramatic radio adaptation of de Ghelderode's play.","","KPFK, 24 May 1965."
"BB5053","Escurial / by Michel de Ghelderode ; directed by Marc Estrin.","Dramatic radio adaptation of de Ghelderode's play.","","KPFK, 24 May 1965."
"BB5047","Ghosts / by Henrik Ibsen.","Adaptation of Ibsen's drama for radio.","","KPFK, 22 Jan. 1964."
"BB5046","Theatre of the Balustrade of Prague.","Dramatic radio adaptation.","","KPFK, 29 Dec. 1970."
"BB5032","The Zoo Story / by Edward Albee.","Dramatic radio adaptation of Albee's play.","","KPFK, 22 Oct. 1962."
"BB5023","Woyzek / by Georg Buchner ; directed by Marc Estrin ; translated by Carl Mueller.","Dramatic radio adaptation of B1.uchner's play.","","KPFK, 3 May 1964."
"BB5021","Wolfiana / produced by Norman Corwin ; narrated by Charles Laughton.","Laughton portrays Thomas Wolf in a radio biography. WOLFIANA / produced by Norman Corwin|...","","KPFK, 22 Nov. 1962."
"BB5002","Leonca and Lena / by George Buchner.","Dramatic radio adaptation of Buchner's play.","","KPFK, 10 May 1964."
"BB4988","The Stranger / by Albert Camus ; produced by William Wintersole.","Adaptation of Camus' drama for radio. Self contained.","","KPFK, 14 July 1964."
"BB4983","Return journey / by Dylan Thomas ; directed by William Wintersole.","Adaptation of Thomas' drama for radio.","","KPFK, 9 Nov. 1964."
"BB4976","The Player queen / by William Butler Yeats ; directed by John Houlton.","Adaptation of Yeats' drama for radio.","","KPFK, 28 Mar. 1964."
"BB4969","The Sea gull / by Anton Chekov ; produced by Harry Cooner.","Adaptation of Chekov's play for radio.","","KPFK, 17 Jan. 1965."
"BB4964","On Baily's strand / by William Butler Yeats.","Adaptation of Yeats one act play for radio.","","KPFK, 20 Jan. 1963."
"BB4958","Nathan the wise / by Gotthold Lessing ; adapted and directed by Otto Waldes.","Adaptation of Lessing's play for radio.","","KPFK, 21 July 1962."
"BB4935","L'Ecole des veuves / by Jean Cocteau.","Adaptation of Cocteau's play for radio.|L'ECOLE DES VEWES / by Jean Cocteau...","","KPFK, 1 Feb. 1966."
"BB4927","Juggernaut / by Fred Cook.","Dramatization of Cook's The Nation article about the emergence of the welfare State. It...","","KPFK, 6 Nov. 1962."
"BB4922","He who gets slapped / Leonid Andreyev ; directed by Jerry Zelinger.","Radio adaptation of Andreyev's drama.","","KPFK, 15 Feb. 1964."
"BB4898","Deirdre of the sorrows / by J.M. Synge.","Adaptation of Synge's play for radio.","","KPFK, 28 Mar. 1965."
"BB4897","Dance to no music / by Oscar Mandel ; directed by Walter Bodlander.","Adaptation of Mandel's play for radio.","","KPFK, 3 Feb. 1964."
"BB4887","Darklady of the Sonnets / George Bernard Shaw ; directed by John Houlton.","Dramatic radio adaptation of Shaw's play.","","KPFK, 25 July 1963."
"BB4853","The Anniversary / by Anton Chekov ; directed by Harry Cooper.","Radio adaptation of Chekov's play.","","KPFK, 1 Aug. 1964."
"BB4512","The Bald soprano / Eugene Ionesco.","Adaptation of play for radio.","","KPFK, 30 Mar. 1967."
"BB4496.04","L'Atelier '68 : three plays / by Eugene Ionesco and Jean Jacques Bernard.","Performances of adaptations of 8 chevaux 4 cypindres et pas de truites by Jean Jacques Bernard...","","KPFK, 3 June 1968."
"BB4496.02","L'Atelier '68 : Dr. Knock / Jules Romaine ; directed by Roger Ferrari.","Performance of play adapted for radio.","","KPFK, 2 May 1968."
"BB4211","Juggernaut / by Fred Cook.","Adaptation of Cook's Nation article about the American welfare state, and the union of...","","KPFK, 27 Sept. 1962."
"BB4036","Hagoromo / read by Betty Esner.","Reading of the 14th century Japanese play.","","WBAI, 21 Apr. 1963."
"BB4035","The Room / by Harold Pinter ; directed by John Chace.","Performance of Pinter's play for radio.","","WBAI, 1 Oct. 1963."
"BB3779.03","A Man's a man / by Bertolt Brecht ; adapted by Eric Bentley ; directed by John Hancock.","Performance of Brecht's play.|A MAN'S A MAN / by Bertolt Brecht| adapted by Eric...","","WBAI, 23 Jan. 1964."
"BB3779.02","The Exception and the rule / by Bertolt Brecht ; directed by Isaiah Sheffer.","Performance of Brecht's play by the original off-Broadway cast.|THE EXCEPTION AND THE RULE...","","WBAI, 14 June 1967."
"BB3704","L'Ecole des Veuves / by Jean Cocteau.","Reading of the French play.","","WBAI, 1 June 1966."
"BB3663","Hold on Hortense / by George Courteline ; introduced and translated by Albert Bermel ; produced by Fred Croton.","Adaptation of Courteline's play for radio.|HOLD ON HORTENSE / by George Courteline|...","","WBAI, 30 Oct. 1963."
"BB3662","Afraid to Fight / by George Courteline ; introduced and translated by Albert Bermel ; produced by Fred Croton.","Adaptation of Courteline's play for radio.","","WBAI, 30 Oct. 1963."
"BB3350","Daisy Miller / dramatization by Theatre 12.","Adaptation of the play for radio.
, r.1. Part one (51 min.) -- r.2. Part two (51 min.) -- r.3. Continuity tape for the entire...","","WBAI, 3 Apr. 1963."
"BB3324","Hundred thousand songs of Milarepa / by Garma E.C. Chang ; produced by Dick Elman.","Dramatization of Chang's work for radio.","","WBAI, 12 Nov. 1963."
"BB3215","Juggernaut / by Fred Cook.","Dramatization of Cook's The Nation article.","","KPFK, 1962."
"BB2944","Male rebels in revolt / by Susan Fisher ; adapted by Joan Churton.","Adaptation of Fisher's play for radio.","","KPFA, 19 Mar. 1971."
"BB2916","Weekend of weekends / by Kenneth Lash ; produced by Erik Bauersfeld.","Adaptation of Lash's play for radio.","","KPFA, 26 Aug. 1967."
"BB2876","The Threepenny opera / by Bertolt Brecht.","Performance of Brecht's play.","","KPFA, 18 Sept. 1970."
"BB2865","Electra / by Euripides ; translated and directed by John Chioles.","Adaptation of the classic Greek play for radio.","","KPFA, 2 Aug. 1969."
"BB2839","The Merchant of Venice / by William Shakespeare.","Adaptation of Shakespeare's play for radio.","","KPFA, 6 Nov. 1970."
"BB2832","L'ecole des Vewes / by Jean Cocteau.","Adaptation of Cocteau's French play for radio; English title is School for Widows.|L'...","","KPFA, 20 Apr. 1969."
"BB2827","The Merry play of Jon Jon / by John Heywood ; directed by Honard Brown.","Adaptation of Heywood's early 16th century play for radio.","","KPFA, 17 Nov. 1968."
"BB2826","Mundus et infans / by Wynkyn de Worde ; directed by Howard Brown.","Morality play first published in 1522.","","KPFA, 28 Nov. 1968."
"BB2185","A Gentle flowing easy river / produced by Alasdair Clayre.","Adaptation of his play for radio.","","KPFA, 1967."
"BB2184","Open 24 hours / by Roger Cornish.","Adaptation of his play for radio.","","KPFA, 11 Oct. 1968."
"BB2183","The Tocsin sail / by Dora Summerville.","Adaptation of her play for radio.","","KPFA, 22 Mar. 1967."
"BB2182","They always float at sea / Denis Glover.","Adaptation of his play for radio.","","KPFA, 26 July 1967."
"BB2181","Virginia was a dog / by Joseph Masafia.","Adaptation of his play for radio.","","KPFA, 8 Mar. 1967."
"BB2180","For everything that lives / by Julian Dickens.","Adaptation of his play for radio.","","KPFA, 25 Jan. 1967."
"BB2178","The Marriage / by Stephen Rose.","Adaptation of his play for radio.","","KPFA, 15 June 1967."
"BB2177","Out of the years, into the years / by Julian Dickens.","Adaptation of his play for radio.","","KPFA, 1 June 1967."
"BB2176","The Cliffs of time / by John Dunmore.","Adaptation of his play for radio.","","KPFA, 22 June 1967."
"BB2174","Conversation piece / by Dora Summerville.","Adaptation of her play for radio.","","KPFA, 1 Mar. 1966."
