"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0022","Tribute to the knights of the Algonquin round table / produced by Lisa Schlein.","Symposium on a piece of American literary humor: Collier Young, Marc Connelly, George...","","KPFK, Sept. 2, 1976."
"KZ0043","Wiretap / produced by Lisa Schlein.","On the wiretapping of student groups by the Los Angeles Trade Technical College administration,...","","KPFK, Nov. 13, 1976."
"KZ0059","Dissident Jewish scientist on Russia / Yevgeny Levich ; interviewed by Lisa Schlein.","Physicist talks about repression in the Soviet Union and his migration to Israel.","","KPFK, Nov. 19, 1976."
"KZ0116A","Garment workers in Los Angeles (Part 1 of 2)","This documentary examines working conditions, alleged abuses, the role of the unions, the plight..., ...","","KPFK, 14 Feb. 1977."
"KZ0116B","Garment workers in Los Angeles (Part 2 of 2)","This documentary examines working conditions, alleged abuses, the role of the unions, the plight..., ...","","KPFK, 14 Feb. 1977."
"KZ0117","Undocumented workers / produced by Lisa Schlein.","On the undocumented workers' vulnerable position in U.S. society; factory raids by the...","","KPFK, Jan. 22, 1977."
"KZ0182","Private schools : an escape from integration / produced by Lisa Schlein.","Documentary on the increase of private school attendance following integration attempts in Los...","","KPFK, June 28-29, 1977."
"KZ0194","A Nazi bookstore burns / reported by Lisa Schlein.","Reactions to the destruction of a Nazi bookstore in a Jewish-owned building. Interview with...","","KPFK, Apr. 22, 1977."
"KZ0506","American currents of Jewish thought / produced by Lisa Schlein.","On orthodox, reform, and secular jewish values, beliefs, and responsibilities. Includes music....","","KPFK, Apr. 11, 1977."
"KZ1120","This year's fashion : long hours, low wages, and sweat / produced by Lisa Schlein.","Documentary on the garment industry in Los Angeles.","","KPFK, Feb. 9, 1977."
