"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0417.03","Disarmament now! / Dr. Richard J. Barnet (Episode 3 of 4)","Disarmament Now! Episode 3 of 4. Dr. Richard Barnet (May 7, 1929 – December 23, 2004) of the...","American Women -- Peace and Antinuclear activism","KPFA, March 10, 1980"
"AZ0417.01","Disarmament now! / Linus Pauling and Henry Way Kendall (Episode 1 of 4)","Disarmament Now! Episode 1 of 4. Linus Pauling (February 28, 1901 – August 19, 1994) and...","American Women -- Peace and Antinuclear activism","KPFA, June 5, 1980. Possibly March 10, 1980."
"AZ0417.02","Disarmament now! / Dr. Helen Caldicott (Episode 2 of 4)","Disarmament Now! Episode 2 of 4. Dr. Helen Caldicott, a pediatrician and founder of Physicians...","American Women -- Peace and Antinuclear activism","KPFA, December 10, 1980"
"AZ0417.04","Disarmament now! / William Winpisinger (Episode 4 of 4)","Disarmament Now! Episode 4 of 4. William Wayne Winpisinger (December 10, 1924 – December 11,...","American Women -- Peace and Antinuclear activism","KPFA, April 8, 1980"
"WZ0175","The Neutron bomb / Scovill Master ; interviewed by Gene LaRoque.","On the implications of neutron bomb development.","","WPFW, July, 1977."
"SZ0074","Hiroshima voices / produced by Gail Fuhrer.","Readings of personal narratives from atomic bomb survivors.|HIROSHIMA VOICES / produced by Gail...","","WBUR, 1977?"
"KZ1199.01","Civil defense in the nuclear age : what survival does it promise? / Jennifer Leaning. (Episode 1 of 16)","Jennifer Leaning, M.D., National Executive Committee Member of Physicians for Social...","American Women -- Peace and Antinuclear activism","KPFK, Nov. 1982; Jan. 18, 1983."
"KZ1280","Hiroshima montage.","On events in Japan and the U.S. from August 6-9, 1945 which emerged after the atomic bomb drop....","","KPFK, Aug. 6, 1971."
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0752","Conference on the fate of the earth.","David Brower, Dr. John Holdren, Dr. Paul Erlich, Congressperson and Ron Dellums discuss...","","KPFA, 1982."
"AZ0545","A Walking tour of the Hiroshima Peace Museum.","Taped tour with first hand accounts of the first atomic bomb drop.|A WALKING TOUR OF THE...","","KPFA, 1981"
"SZ0138","Nuclear war, evacuation plans, and the Centerville Beach Naval Facility / John Ross and Larry Goldberg ; interviewed by Roy Giampoli ; produced by Roy Giampoli and Tom Cairns.","Why Humboldt County is a potential target for nuclear attack. Discussion of post-attack planning...","","KHSU, 1982."
"PZ0019","Staying alive / produced by Pat Brett and Mary Kasamatsu.","Dramatization. Fictitious recollections of two survivors of a nuclear attack on the United...","","Apr. 1980."
