"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0012A","O quefaz falta = What still needs to be done: music of the Portuguese revolution / hosted by Alan Snitow (Part 1 of 2)","Interpretation and translations of song lyrics as they related to the events of the Portuguese...","","KPFA, Dec. 1975."
"AZ0012B","O quefaz falta=What still needs to be done: music of the Portuguese revolution / hosted by Alan Snitow (Part 2 of 2)","Interpretation and translations of song lyrics as they related to the events of the Portuguese...","","KPFA, Dec. 1975."
"AZ0067","The Silent invasion : undocumented workers / produced by Margit Birge, Frankisla Quiroc, and Alan Snitow.","Documentary on illegal aliens and government policies.","","KPFA, Apr. 8, 1977."
"AZ0142","An Interview with Wilfred Burchett : four decades and three continents / interviewed by Alan Snitow and Robert Manning.","Burchett discusses impressions of the world since World War II.
, r.1. China and Korea -- r.2. Hiroshima -- r.3. War in Southeast Asia -- r.4. Southern Africa --..., r.1. China and Korea -- r.2. Hiroshima -- r.3. War in Southeast Asia -- r.4. Southern Africa --...","","KPFA, Dec. 1977."
"AZ0143","From the barrel of a gun : martial law in the Philippines / Sergio Osmenda and Eugenio Lopez ; interviewed by Modesto Fernandez and Alan Snitow.","Osmenda and Lopez, escaped political prisoners, discuss the repressive Philippine government.|...","","KPFA, Nov. 1977?"
"AZ0408","Scenes from the Mojave desert : the next Vietnam / Michael Klare ; interviewed by Alan Snitow.","Explores the U.S. military exercises in desert fighting.","","KPFA, 1980."
"AZ0472","The New South / Manning Marable ; interviewed by Alan Snitow.","Brief history of Southern economic development since the Civil War.","","KPFA, 1980."
"AZ0519","The Voters get tired of waiting for lefty / produced by Alan Snitow and Aileen Alfandary.","Documentary on the impact of Reagan's election on progressive politics.","","KPFA, Jan. 1981."
"AZ0547","Underdevelopment and destabilization : a speech by Grenada's prime minister / Maurice Bishop ; recorded by Alan Snitow.","Points to underdevelopment and right-wing electoral victories in the U. S. and Jamaica as...","","KPFA, Mar. 10, 1981."
"AZ0634","Deadline for disarmament : arms control in the 1980s / produced by Mara Liasson and Alan Snitow.","Documentary on the disarmament movement. Includes speeches from the United Nations second...","","KPFA, Aug. 1982."
"BC2543","Newer Portugese letters / readings by Alan Snitow, Isabel Alegria and Mimi Keck.","Reading of two open letters to the Portugese people; the first about CIA involvement in their...","","KPFA, 11 Aug. 1975."
