"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0002.02","Labor fights for the ERA","This episode of ""Them and Us"" is asking ""Should labor unions support ERA (Equal...","American Women -- Equal Rights Amendment (ERA),   American Women -- Work and unions","WPFW, January 19, 1978"
"PZ0472","Harry Bridges Project : Produced By Ian Ruskin","Harry Bridges Project : Produced By Ian Ruskin - An in-depth look at the life of Harry Bridges [...","","2000"
"PZ0450.241","Democracy Now! September 2, 2002","LABOR DAY SPECIAL: as dockworker s negotiations break down and a work slow-down looms, Bush..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Negotiations...","","September 2, 2002"
"PZ0450.004","Democracy Now! October 4, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News Thursday 10/04/01
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News Thursday 10/04/01 CONTENTS :...","","October 4, 2001"
"PZ0431.01","May Day And The American Labor Movement With Sabina Virgo.","May Day And The American Labor Movement With Sabina Virgo. Vietnamese workers call for the end...","",""
"PZ0388.241X","Democracy Now! September 3, 2001","Its Labor Day.  Well talk to John Sweeney, President of the AFL-CIO about the state of the labor..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 SOUTH AFRICAN WORKERS PROTEST...","","September 3, 2001"
"PZ0342.097","Democracy Now! February 16, 1999","American Airlines Sick-out; Violent Crime and Native Americans; Kurdish Rebel Leader Arrested..., American Airlines Sick-out Most pilots with American Airlines have returned to work after a 10-...","","February 16, 1999"
"KZ2840","MORNING SHOW MARCH 20, 2002 : HOST SONALI KOLHATKAR'S INTERVIEW WITH MANUEL CRIOLLO, BUS RIDERS UNION.","MORNING SHOW MARCH 20, 2002 : HOST SONALI KOLHATKAR'S INTERVIEW WITH MANUEL CRIOLLO, BUS...","","March 20, 2002"
"KZ1078","Solidarity day : Los Angeles / produced by Marc Cooper and Tony Cavin.","Actuality from the rally in MacArthur Park where 10,000 people gathered to hear Jessica Walters...","","KPFK, Sept. 21, 1981."
"KZ1034","Minority workers' health and safety : a panel of experts from Oil, Chemical, and Atomic Workers (OCAW)","Doctors from University of California, Los Angeles and Oil, Chemical, and Atomic Workers (OCAW)...","American Women -- Health,   American Women -- Work and unions","KPFK, May 2, 1981."
"KZ0137","Labor and energy / produced by Jim Berland.","Panel on how the environment, energy, and jobs interrelate, sponsored by the Los Angeles County...","","KPFK, Jan. 17, 1977."
"KZ0110","Raiding : AFL-CIO against the teamsters / Bernard Shappiro ; interviewed by Sam Kushner.","Director-president of AFL-CIO district council of the Southern California Printing specialties...","","KPFK, Mar. 28, 1977."
"IZ1353","Abortion and the working woman","Speakers discuss the topic of abortion and the working woman. Recorded at District 1199 (New...","American Women -- Reproductive rights","WBAI ca. October 1979? (no broadcast information on tape)"
"BC1768","Why PASTA-MoMA?","Susan Bertram, Rose Kolmetz and Joan Rabenau, employees at the Museum of Modern Art, talk with...","American Women -- Work and unions,   American Women -- Art and artists","KPFK, ca. January 1974"
"BC0505.03","Spokesmenfor the guards / produced by Jenny Stone.","Examination of the testimony from three correctionalemployees about their union organization and...","","KPFA, 25 Oct. 1971."
"BB4552","The Crisis of American labor / Sidney Lens and Leonard Levy.","Discussion of labor issues.","","KPFK, 9 Apr. 1964."
