"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0177.08","Pacifica peace watch : 6 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Investigating the B-1 bomber / John Conyers (2 min.) -- Myths of a clean war / Michio Kaku (7..., Investigating the B-1 bomber / John Conyers (2 min.) -- Myths of a clean war / Michio Kaku (7...","","Satellite,  6 Mar. 1991."
"PZ0177.05","Pacifica peace watch : 1 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --...","","Satellite, 1 Mar. 1991."
"PZ0177.11","Pacifica peace watch : 11 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Peace activism as a philosophy / Carlos Munoz (6 min.) -- British..., Introduction (1 min.) -- Peace activism as a philosophy / Carlos Munoz (6 min.) -- British...","","Satellite, 11 Mar. 1991."
"PZ0193.02","Race relations / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examine the state of..., r.1. Intro / Larry Bensky (5:00) ; Community Development in Bedford-Stuyvesant, Brooklyn (4:00...","","Satellite, 12 July 1992."
"PZ0177.12","Pacifica peace watch : 12 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction -- The Impact of Hussain bashing on U.S. politics : the Democratic decline / Harold...","","Satellite, 12 Mar. 1991."
"PZ0177.13","Pacifica peace watch : 13 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- The Palestinian issues /; David Horowitz and Da-Ub Kutab (5 min.) --..., Introduction (1 min.) -- The Palestinian issues /; David Horowitz and Da-Ub Kutab (5 min.) --...","","Satellite, 13 Mar. 1991."
"PZ0177.14","Pacifica peace watch : 14 Mar. 1991. / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the...","","Satellite, 14 Mar. 1991."
"PZ0177.15","Pacifica peace watch : 15 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Examination of...","","Satellite, 15 Mar. 1991."
"PZ0177.16","Pacifica peace watch : 18 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Larry Bensky (3 min.) -- Jordan returns to normal / Barbara Nimri Aziz (5 min...","","Satellite, 18 Mar. 1991."
"PZ0177.17","Pacifica peace watch : 19 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes...","","Satellite, 19 Mar. 1991."
"PZ0177.07","Pacifica peace watch : 5 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min...","","Satellite, 1991."
"PZ0140","Bush inauguration / Peter Bergman and Patricia Stallone ; produced by Lucia Chapelle and Bill Wax.","Satirical coverage of President Bush's 'covert' inauguration, featuring Peter...","","Satellite, 20 Jan. 1989."
"PZ0177.18","Pacifica peace watch : 20 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- The Fiscal 1992 defense budget / Congressman Samuel Gadison (3 min...","","Satellite, 20 Mar. 1991."
"PZ0177.19","Pacifica peace watch : 21 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- April Glaspie and U.S. stated policy before Iraq invaded Kuwait /...","","Satellite, 21 Mar. 1991."
"PZ0177.20","Pacifica peace watch : 22 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming...","","Satellite, 22 Mar. 1991."
"PZ0177.01","Pacifica peace watch : 25 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (3 min.) -- Long term U.S. goals in the Gulf / Jeff Aronson and Joe...","","Satellite, 25 Feb. 1991."
"PZ0177.21","Pacifica peace watch : 25 Mar. 1991  / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard...","","Satellite, 25 Mar. 1991."
"PZ0177.02","Pacifica peace watch : 26 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's...","","Satellite, 26 Feb. 1991."
"PZ0177.22","Pacifica peace watch : 26 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Palestinian-Israeli violence / Peretz Kidron (3 min.) -- Paul Kent (4...","","Satellite, 26 Mar. 1991."
"PZ0177.03","Pacifica peace watch : 27 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane -- Media ignores the human cost / Larry Bensky -- Why Bush would not..., Introduction / Ambrose Lane -- Media ignores the human cost / Larry Bensky -- Why Bush would not...","","Satellite, 27 Feb. 1991."
"PZ0177.23","Pacifica peace watch : 27 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council...","","Satellite, 27 Mar. 1991."
"PZ0161.01","Living legends of rhythm and blues : Little Jimmy Scott and Ruth Brown / produced by Bill Wax.","Live performance by two musicians, Little Jimmy Scott and Ruth Brown. Brown was most popular...","","Satellite, 28 Feb. 1990."
"PZ0177.04","Pacifica peace watch : 28 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (2 min.) -- Loss of human lives / Reverend Willy Wilson ;...","","Satellite, 28 Feb. 1991."
"PZ0177.24","Pacifica peace watch : 28 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --...","","Satellite, 28 Mar. 1991."
"PZ0179.05","Slow death in the cities : a town hall meeting on urban environmental issues / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Panel discussion with listener phone-ins which examines issues of air pollution, solid waste,..., r.1. Historical look at the growth of the car, and its role in air pollution / Evelyn Tellycasta...","","Satellite, 31 Oct. 1991."
"PZ0177.06","Pacifica peace watch : 4 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Gail Christian (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Bush..., Introduction / Gail Christian (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Bush...","","Satellite, 4 Mar. 1991."
"PZ0177.09","Pacifica peace watch : 7 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact...","","Satellite, 7 Mar. 1991."
"PZ0177.10","Pacifica peace watch : 9 Mar 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Mother courage peace tour : speaking about the realities, struggle, and...","","Satellite, 9 Mar. 1991."
"PZ0193.05","The Electoral process / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines the history..., r.1. Brief history of Third Parties / reported by Mike Alcalay ; How a Third Party might succeed...","","Satellite, Oct. 1992."
"PZ0165.04","Technology and ecology / executive producer Bill Wax.","Two talks about the impact of technology upon the environment. First is Bill Howard on how..., r.1. Bill Howard (35:30) -- r.2. Amory Loving (59:00).","","-0-"
"PZ0165.05","Regenerating the economics of community / executive producer Bill Wax.","Several short speeches on the last day of the Conference.|REGENERATING THE ECONOMICS OF..., pt.1. Mel King, adjunct professor MIT department of Urban Studies and Planning -- pt.2. David...","","-0-"
"PZ0165.06","The S & L sandel : getting away with it / executive producer Bill Wax.","Curtis Lange, a journalist, discusses the Savings and Loan sandel, and how he believes the...","","-0-"
"PZ0165.07","Changes in Eastern Europe : implications for the Third World / executive producer Bill Wax.","Dr. Jones, head of the Department of Public Affairs, Texas Southern University, and Dr. Anderson...","","-0-"
"PZ0165.08","Current directions of United States environmental policy / executive producer Bill Wax.","Myer, Director of the Climate Change and Energy Policy Program of the Union of Concerned...","","-0-"
"PZ0137.02","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 2 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and...","","-0-"
"PZ0137.03","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 3 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Contragate coverage of the Kerry hearings : summary of day 2 / reported by Robert Knight,..., r.1. Contragate coverage of the Kerry hearings : summary of day 2 / reported by Robert Knight,...","","-0-"
"PZ0165.09","The A.N.C. in a changing South Africa / executive producer Bill Wax.","Max Sisula, of the African National Congress, discussses the new role of that organization in...","","-0-"
"PZ0137.01","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 1 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Summary of the previous Kerry hearings which focussed upon Noriega / Larry Bensky (28:00...","","-0-"
"PZ0143","Women's equality, women's lives : Pacifica's live satellite coverage of N.O.W.'s Washington March / produced by Bill Wax.","Edited program from the live coverage of the post-march rally, anchored by Ginny Z. Berson and..., r.1. Introduction ; O'Brian background story on Sebster case ; Avery interview : Murphy ;...","","-0-"
"PZ0144","Women's equality, women's lives : Pacifica's live satellite coverate of N.O.W.'s Washington March / produced by Bill Wax.","Outtakes from tthe live coverage of the post-march rally, anchored by Ginny Z. Berson and Ivy...","","-0-"
"PZ0165.01","Introduction to the other economic summit / executive producer Bill Wax.","Introduction to the 1990 conference, with six talks.|INTRODUCTION TO THE OTHER ECONOMIC SUMMIT..., pt.1. Introduction / Alan Gussow, President -- pt.2. Talk by Ashis Nandy, India -- pt.3. Talk by...","","-0-"
"PZ0165.02","The Populist leaders' summit / executive produced Bill Wax.","Talk by five Third World leaders about issues of appropriate technology and economic development..., r.1. pt.1. Cuauhtemoc Cardenas : Partido de la Revolucion Democratica, Mexico -- pt.2. Dr....","","-0-"
