"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0365","Dr. Walid Kamhawi / interviewed by Laurie Garrett.","The chief delegate for the Palestine Liberation Organization discusses social conditions before...","","KPFA, 1979."
"AZ0746","The United States role in PLO-Israeli relations / Rashed Khalidy ; interviewed by Philip Malderi.","Rashed Khalidy, visiting professor of Political Science and Georgetown University as well as the...","","KPFA, May 1984."
"AZ0771","A Sephardic Jewish defender of Palestinian Arabs / Elon Halavi ; interviewed by Philip Maldari.","Elon Halavi, the Palestinian Liberation Organization representative to the Socialist...","","-0-"
"AZ0812","Palestine National Council / Ibrahim Abu-Lugod ; interviewed by Philip Maldari.","Ibrahim Abulugodt, Northwetern University Professor of Political Science and Palestine National...","","KPFA, Jan. 1984."
"BC1064","Reorganizing the Palestine revolution / Sadat Hasan ; interviewed by Colin Edwards.","Palestine Liberation Movement representative to the United Nations discusses his views about...","","KPFA, July 1972."
"IZ0135","Interview with the mayor of Ramallah, West Bank, Jordan : Karen Halib.","On socio-economic changes, politics, and relations with the PLO, Jordan, and Israel.","","WBAI, 1978."
"KZ0210","Israeli ambassador to the United Nations / Josef Tekoah.","Speech following Yasir Arafat's address to the United Nations.","","KPFK, Nov. 13, 1974."
"KZ0211","Address to the United Nations / Yasir Arafat.","PLO leader's speech to the United Nations on the Palestinian's position.","","KPFK, Nov. 13, 1974."
"KZ0409","The PLO representative to the United Nations / Hasan Rahman ; interviewed by Dorothy Healey.","On the goals and policies of the Palestine Liberation Organization.","","KPFK, Sept. 28, 1977."
"KZ1184","The Perpetual war.","On the history of Palestine since 1945, the growth of a Palestinian-Israeli conflict, and the...","","KPFK, May 12, 1980."
"PZ0017","The Israeli-Palestinian conflict / produced by Kevin Gallagher, Amos Gitai, Joel Kugelmass, and Marsha Goodman.","Documentaries containing interviews with Israeli Knesset members, PLO leadership, West Bank..., r.1. The Occupation : territorial imperative (34 min.). -- r.2. The Occupation : Gush Emamin (36..., r.1. The Occupation : territorial imperative (34 min.). -- r.2. The Occupation : Gush Emamin (36...","","1980."
"PZ0177.09","Pacifica peace watch : 7 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact...","","Satellite, 7 Mar. 1991."
"PZ0177.14","Pacifica peace watch : 14 Mar. 1991. / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the...","","Satellite, 14 Mar. 1991."
"WZ0198","Israel and south Lebanon / produced by Tim Frasca.","On the hostilities between Israel and the PLO in south Lebanon.","","WPFW, Nov. 22, 1977."
