"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0920","Bush's military presidency / Ramsey Clark.","Speech by Ramsey Clark, former Defense Secretary. He traces the evolving military philosophy of...","","-0-"
"BB4254","The Crisis in American justice.","Speeches made at the N.A.A.C.P. Legal Defense Fund luncheon by Ramsey Clark, Henry L. Marsh,...","","WBAI, 1970."
"BC0197","Ramsey Clark at Rice University.","Talk to graduating seniors and graduate students about change in American society, and the need...","","KPFA, 20 Aug. 1971."
"BC0921","Ramsey Clark : report on conditions in North Vietnam / introduced by Judy Miller ; produced by Bill Northwood.","Testimony by the former Attorney General about his visit to Vietnam.","","KPFA, 16 Aug. 1972."
"BC2973","Repression in Iran / Ramsey Clark and Reza Baraheni.","Two talks on the political repression and military buildup in Iran.","","WBAI, 1976."
"IZ0095","The Reincarnation of S-1 : a debate on S-1437 / produced by Celest Wesson.","Opposing views on the Criminal Code Reform Act of 1977, S-1437: Ramsey Clark, Jeff Segal, Aryeh...","","WBAI, Jan. 12, 1978."
"IZ0159.02","Revolutionary Iran / Ramsey Clark, Thomas Ricks, Elaine Baly, and Mangol Bayat.","Panel discussion.","","WBAI, June 3, 1980."
"IZ0208","A Disarmament forum / produced by Samori Marksman.","Speeches by Ramsey Clark, Michio Kaku, Vladimir Shustov, Archie Singham, Fred Halliday, Gordon...","","WBAI, Mar. 5, 1982."
"IZ0301","National teach in to stop the war.","Series of talks given on the evening when the United States led coalition began hostilities..., r.1. Tony Benn, Labor Party in Great Britain (1 min.) ; Gabriella Gemma, Coalition to Stop U.S....","","-0-"
"IZ0307.01","Public hearings on United States war crimes : panel 1.","Series of five group talks and presentations which examine United States actions in the Gulf War..., r.1. pt.1. The purpose for the hearings / Sara Flounders (15 min.) ; pt.2. Legal and moral basis...","","-0-"
"IZ0308","New National order.","Documentary compiled from talks and panel discussions presented at a Conference on the New..., r.1. Bush administration anti-crime and anti-terrorism bills : threat to civil liberties / Samoi...","","-0-"
"KZ0193","Murder inc. : repression in Iran / recorded by Steve Law.","Political discussion on political repression in Iran: Ramsey Clark, Reza Baraheni, Becky Topia,...","","KPFK, 9 June 1977."
"KZ1385","First strike : mutual assurred destruction.","Gene LaRoque, Leon Slaus, Herbert Scoville, General Bastian of NATO, Manford Han, Michio Kaku,...","","KPFK, 1985."
"KZ1783.01","Community grand jury on police abuse : no. 1 / produced by Sharin Elkholy.","Series of presentations with panel discussion examining various aspects of police abuse and..., Introduction to the event / Sharin Slkholy -- Opening Statement / Carol Watson, National Lawyers...","","-0-"
"KZ1783.02","Community grand jury on police abuse : no. 2 / produced by Sharin Elkholy.","Series of presentations with panel discussion examining various aspects of police abuse and..., Police invasions of the home : continued / John Burton, Civil Rights Lawyer -- Historical...","","-0-"
"KZ1783.03","Community grand jury on police abuse : no. 3 / produced by Sharin Elkholy.","Series of presentations with panel discussion examining various aspects of police abuse and..., p.1. Ramsey Clark, Maxine Waters, Grace Montanez Davis, John McTernan, Marion Yagman. Moderated...","","-0-"
"PZ0517.080","Democracy Now! January 20, 2003","From Washington, D.C. to San Francisco, Cairo to London, Tokyo to Paris to Antarctica, hundreds..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In...","","January 20, 2003"
