"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2358","The Delano grape strike and Cesar Chavez","Cesar Chavez, President of the National Farm Workers Association, spoke in Berkeley under the...","","KPFA, 15 Jan. 1966."
"BB2558","An interview with Cesar Chavez","Alexander Hoffmann, an attorney who worked with the Delano Grape Strike, talks with the leader...","","15 July 1970."
"BB3199","Reies Tijerina and Cesar Chavez / interviewed by Dennis Luchetti.","Discussion of efforts to organize minorities into labor unions.|REIES TIJERINA AND CESAR CHAVEZ...","","WBAI, 5 Feb. 1968."
"BC0527","The Cesar Chavez assassination plot / produced by Sam Kushner.","Documentary on an alleged plot to assassinate the leader of the United Farm Workers of...","","KPFK, 28 Dec. 1971."
"BC0640","An interview with Cesar Chavez by Raul Torres","An exclusive interview with the leader of the United Farm Workers' Organizing Committee,...","","KPFA, 4 Mar. 1972."
"BC1530","In the fields : struggles of the Farmworkers Union, the battle of Coachella / reported by Sam Kushner ; produced by Mike Hodel.","Examination of the conflict between Cesar Chavez and the United Farmworkers and the Teamsters...","","KPFK, 1973."
"BC1815","The Threat at harvest / produced by Victor Vazquez.","Documentary on the conflict between the International Brotherhood of Teamsters and the United...","","KPFK, 20 June 1974."
"BC1985","Pressing the UFW / Cesar Chavez ; interviewed by Victor Vazquez and Sam Kushner.","Leader of the United Farm Workers Union discusses how the press views that labor movement.","","KPFK, 2 Aug. 1974."
"KZ0131","Memorial to Larry Itliong / produced by Sam Kushner and Jim Berland.","Includes speech by Cesar Chavez at a luncheon honoring Itliong's lifelong fight to organize...","","KPFK, Feb. 21, 1977."
"KZ0938","Chicano political power, 1980 / produced by Richard Mahler, Diana Martinez, and Cherry Thomas.","Examination of the Chicano struggle to gain political clout; includes interview with Caesar...","","KPFK, Sept. 1980."
"KZ1135","Study war no more : peace Sunday, 1982 / produced by Tony Cavin and Fernando Velazquez.","Documentary of the rally. Includes speeches and music by Ed Asner, Jesse Jackson, Stevie Wonder...","","KPFK, June 7, 1982."
"PZ0214.01","The Delano crusade / Cesar Chavez ; moderated by Chuy Variella.","Two part series which examines the life, work, and death of noted Farm Labor organizer who..., Biographical documentary on the techniques and philosophy used by Cesar Chavez to organize...","","Satellite, 28 Apr. 1993."
"PZ0214.02","Cesar Chavez memorial service / moderated by Amelia Gonzales Garcia and Samuel Orozco ; produced by Chuy Variella.","Two part series which examines the life, work, and death of noted Farm Labor organizer who..., Coverage of Cesar Chavez's funeral service, featuring interviews with people who attended...","","-0-"
"PZ0342.084","Democracy Now! January 28, 1999","East Timor; Caesar Chavez Induction into Labor Hall of Fame
, (34 Minutes) East Timor Bowing to international pressure, the Indonesian military has retreated...","","January 28, 1999"
"SZ0759.12","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Lasting power of boycotts : the legacy of Cesar Chavez / Alex Fryer (4:58) -- pt.2....","","Satellite, 9 July 1993."
"SZ0762","Reflections of social justice / Cesar Chavez.","Talk by United Farm Workers' President Cesar Chavez on the role of boycotts in attaining...","","-0-"
