"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3109","Report from Millbrook Duchess County, New York / reported by David Kelston and Steve Bookshester.","Examination of the legal battle surrounding the Hitchcock Estate. Includes Estate members...","","WBAI, 196-."
"BB3230","Washington Moratorium report : Steve Bookshester and William Hinton.","Live news report on the Washington, D.C. protest.|WASHINGTON MORATORIUM REPORT : STEVE...","","WBAI, 15 Oct. 1969."
"BB3558","Military monitor / moderated by Seymour Hersh.","Bob Kuttner, Steve Bookshester, and David Obst discuss the implications of the massacre of...","","WBAI, 17 Nov. 1969."
"BB3559.01-.03","The Story behind the My Lai incident / Seymour Hersh ; interviewed by Steve Bookshester.","Examination of various aspects of the My Lai massacre, the attempted cover-up, and the military..., r.1. The pinkville story (30 min.) -- r.2. My Lai 4 discusses (30 min.) -- r.3. Biological...","","WBAI, Dec. 1969."
"BB3845.02","Honor America day / narrated by Steve Bookshester.","Patriotic observances and entertainment held in Washington, D.C. with Bob Hope, Kate Smith and...","","WBAI, 10 July 1970."
"BB4039","William Scranton on campus unrest / reported by Steve Bookshester.","Statement by the chair of the Presidential Commission of Campus Unrest about the committee'...","","WBAI, 7 Oct. 1970."
"BB4323","Discussion on the destruction of offensive biological weapons / Steve Bookshester ; interviewed by Seymour Hersh.","Discussion of American military policies, and the challenge of the My Lai courtmarshal.","","WBAI, 28 Dec. 1970."
"BB4335","An Interview with John Enwright / interviewed by Barry Kalb, Linda Sutter, and Steve Bookshester.","Chief of criminal investigations division, Federal Bureau of Narcotics discusses the use of...","","WBAI, 24 Nov. 1969."
"BB4337","The Problems of the army / Lt. Col. Edward L. King ; interviewed by Steve Bookshester.","Retired army officer discusses the structural, social, and political problems facing the...","","WBAI, 19 Oct. 1970."
"BB5300","Reform of the House seniority system / Peter Edelman ; interviewed by Steve Bookshester.","Discussion of efforts to reform the seniority system in the House of Representatives.","","WBAI, 18 Jan. 1971."
"BC0007","Baltimore defense committee /","Neil McLaughlin, Joseph Wenderoth and Anthony Scoblick, who were accused of conspiracy to kidnap...","","WBAI, 8 Feb. 1971."
"BC2848","Radio unnameable / Steve Post and Steve Bookshester.","Bookchester's report from Chicago, Ill.","","WBAI, 27 Aug. 1968."
"IZ0235","The Mexican-American Anti-Defamation League / Armando Rendon and Domingo Nick Reyes ; interviewed by Steve Bookshester.","Members discuss the problems of creating Mexican-American visibility in the media.","","WBAI, 1974."
