"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1897","Pop poetry / Ronald Gross ; interviewed by Mark Linenthal.","Pop poet Ronald Gross reads and discusses his work about the liberation from 'language...","","WBAI, 10 Oct. 1967."
"BB4902","Robert Frost speaks / introduced by Arthur G. Coons.","Poet speaks about his life and work.","","KPFK, 26 Nov. 1965."
"BC0924","The Bolinas scene / produced by Aram Saroyan.","Documentary about the small town north of San Francisco, a haven for East Coast poets, and its...","","KPFA, Aug. 1972."
"BC2448","An Interview with George Oppen / interviewed by Charles Amirkhanian.","Pulitzer Prize winning poet discusses his work and reads from Seascape: Needle's eye....","","KPFA, 2 Feb. 1973."
"BC2686.02-.07","Dial-a-poem.","Readings by poets of selections from their work, with interviews.
, r.2. Lenore Kendall, Aram Saroyan, Gary Snyder, Ted Berrigan, Jack Spicer, Allen Ginsberg (58...","","WBAI, 197-."
"PZ0231","Rita Dove.","Interview with Pulitzer Prize winning poet, Rita Dove. Currently, Rita is associate editor of...","","-0-"
"SZ0023","The Ripening of Meridel Le Sueur / produced by John Walsh.","Her poetry, writings, and memoirs of life on the Plains.","","-0-"
"SZ0390","Poet Gary Snyder / interviewed by Jack Loeffler.","Comparison of bio-gegionalist theory and contemporary anarchist thought. Also includes a...","","-0-"
"SZ0547.13","April Galleons / John Ashberry ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Ashberry reads his...","","-0-"
"SZ0589.03","God hunger / Michael Ryan ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Michael Ryan reads from his collection and talks about language, meaning, and poetry as a sacred...","","WBAI, 10 Oct. 1990."
"SZ0589.05","Heavy daughter blues / Wanda Coleman ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Wanda Coleman reads poems from her book and explains the Blues tradition in African-American...","","WBAI, 15 June 1990."
"SZ0589.07","Life on the edge of the continent / Ron Koertge ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|LIFE..., Ron Koertge reads from his selected poems and talks about pop imagery and the West Coast...","","WBAI, 29 June 1990."
"SZ0589.22","The Media sorceress / Diane Wakoski ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Diane Wakoski reads poems from her collection, and talks about myths and gambling as a symbol of...","","WBAI, 8 Mar. 1991."
