"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1521","Florynce Kennedy on Watergate / interviewed by Barbara Cady.","Florynce ""Flo"" Kennedy (1916 - 2000), Black radical activist, attorney and founder of...","American Women -- Politicians and politics","KPFK, 29 Oct. 1973."
"KZ1086","Bicentennial report / produced by Jim Berland.","Actuality from Bicentennial events around the country. The first part, about 30 minutes,...","","KPFK, July 4, 1976."
"BC1305","International struggle for abortion rights.","On March 10, 1973, the Women's National Abortion Action Coalition (WONAAC) held on...","American Women -- Reproductive rights,   American Women -- Activists","WBAI, 10 Mar. 1973?; KPFA, 13 Sep. 1973."
"BB3193","The role of the Black woman in America / moderated by Ed Cumberpatch ; produced by Kay Lindsay.","Four Black women--Peachie Brooks, housewife and mother of five living in Brownsville, NY;...","American Women -- Women of Color and discrimination","WBAI, 1968."
"BC2069.13","People organize / hosted by Paul McIsaac.","Flo Kennedy, Florence Rice, Pete Seeger, Patricia Green, Brent Charman discuss their own work in...","","WBAI, 1975."
"BB3170","Harlem township / Herb Lambright, Kay Lindsey, and Flo Kennedy.","Herb Lambright, writer and photographer, and Florynce ""Flo"" Kennedy, attorney and...","American Women -- Law,   American Women -- Women of Color and discrimination","WBAI, 27 Nov. 1968."
"BC2631","Older women / produced by Viv Sutherland.","A collection of tapes from the National Organization of Women-New York City (NY-NOW) conference...","American Women -- Aging","WBAI, June 1975."
"IZ0865","Florynce Kennedy speaks at Memorial Church in New York City","Flo (Florynce) Kennedy (1916-2000) speech given at ""Memorial Church [New York City]""...","American Women -- Activists,   American Women -- Women of Color and discrimination","WBAI, 198?"
"IZ1075","The Velvet Sledgehammer: June 4, 1980","Production reel for June 4, 1980 episode of The Velvet Sledgehammer. Includes recording of...","American Women -- Peace and Antinuclear activism,   American Women -- Women of Color and discrimination,   American Women -- Reproductive rights","WBAI, 4 Jun. 1980"
"IZ1376","Wild Women: poetry for the Joan Little case","Poetry reading: ""Wild Women, Joan Little case"". Notes: All women's audience, no...","American Women -- Violence against women,   American Women -- Poetry","WBAI, ca. 1977"
"IZ1417","Speeches from A Celebration of Black Womanhood Weekend at Barnard College","This is a recording of the ""Black feminist thought"" panel from the Barnard Organization of Black...","American Women -- Women of Color and discrimination","WBAI, February 13, 1978"
