"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0239","McCarthyism and communism / produced by Ruth Goldberger and Ken Russell.","On the anti-communist movement and how the Community Party defended itself.","","KPFA, Mar. 1979."
"AZ0247","The invasion of Poland and Hungary, 1955-1956 / produced by Philip Maldari.","Jessica Mitford, Helga Lohr-Bailey, and William Mandel discuss the effects of the Soviet...","","KPFA, Mar. 1979."
"AZ0534","Rosie, the red riveter / William Mandel.","Inspired by viewing the documentary The Life And Times Of Rosie The Riveter, Mandel explores the...","American Women -- International women,   American Women -- Work and unions","KPFA, December 8, 1980"
"AZ0584","Meiklejohn Civil Liberties Institute.","On the history of the anti-communist movement in America.
, r.1. McCarthyism and U. S. foreign policy. -- r.2. McCarthyism and U. S. foreign policy. -- r.3...","","KPFA, 1980."
"BB4136","Charlene Mitchell on Angela Davis's indictment","Charlene Mitchell is interviewed about the decisions Angela Davis made, including speaking out...","","KPFA, 18 Jan. 1971."
"BB4781","Forty years of American communism / Gus Hall.","Speech concerning anti-communism, the steel strike and the new seven year plan.|FORTY YEARS OF...","","KPFK, 29 July 1969."
"BB4794","Shirley Williams of the Angela Davis Defense Committee / interviewed by Dorothy Healey.","Shirley Williams speaks about the arrest and imprisonment of Angela Davis.|SHIRLEY WILLIAMS OF...","","KPFK, 2 Dec. 1970."
"BC0821","American communism in crisis / Joseph Starobi ; interviewed by Helga Lohr-Bailey.","Discussion of the communist movement in the U.S. from the 1930s to the 1950s, and some of the...","","KPFA, 3 Apr. 1972."
"BC0838","Herbert Marcuse at the University of San Francisco.","Marxist scholar speaks on the revolutionary movement in the United States.","","KPFA, 4 June 1972."
"BC1172","Interview with the National Guardian / Irwin Silber ; interviewed by Dorothy Healey.","Editor discusses politics and communism in the United States.","","KPFK, 6 Jan. 1973."
"BC2235.05","Countering the ideological and political onslaught.","Victor Perlo of the Communist Party and David Gordon discuss economic and political thought in...","","WBAI, 8 Dec. 1974."
"BC2812","Terry Kuper / interviewed by Dorothy Healey.","American Communist Party leader discusses the role of Karl Marx and Sigmund Freud in the...","","KPFK, 26 May 1974."
"BC3035","Gus Hall : communist candidate / interviewed by Jim Berland.","The Communist Party's Presidential candidate discusses the aims of the party in the...","","KPFK, 26 July 1976."
"KZ0927","The Necessary red menace / Stanley Aronowitz ; interviewed by Clare Spark.","Political scientist and author discusses communism, media, and culture.","","KPFK, 16 Mar. 1980."
"SZ0184","The Struggle for free expression / produced by Rich McClear.","Focus on the efforts of KPFA, WBAI, and KRAB to maintain an open mike policy inspite of...","","1979"
