"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0199.11","Computers in the classroom / hosted by Jude Thilman ; produced by Bari Scott and Joann Mar.","Examination of whether the introduction of hi-technology computers and teaching aids into the...","","Satellite, 2 Dec. 1992."
"PZ0199.12","Extending the world of the disabled / hosted by Jude Thilman ; produced by Bari Scott and Vicki Voss.","Examination of how telecommunications technologies have expanded human capabilities, taking us...","","Satellite, 9 Dec. 1992."
"SZ0705.04","Free speech and the public telephone network / Jerry Berman ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., Panel discussion on how free speech principles of open access, diversity, and nondiscrimination...","","Satellite, Summer 1992."
"PZ0199.04","From Iron Horse to Cybersteed : regulating public utilities / hosted by Jude Thilman ; produced by Bari Scott, Ceil Muller and Alvar Stugard.","Panel discussion which traces the history and current impact of government regulation,...","","-0-"
"PZ0199.05","Hot issues for cool coverts : transforming spy satellites and other cold warrior teletoys / hosted by Jude Thilman ; produced by Bari Scott, Ceil Muller and Alvar Stugard.","Panel discussion about how some key corporations are looking toward reconfiguring their...","","-0-"
"PZ0199.01","Listening in : the politics of electronic encryption / hosted by Jude Thilman ; produced by Bari Scott, Ceil Muller and Alvar Stugard.","Examination of new telecommunications techologies which challenge the parameters of custom and...","","Satellite, 23 Sept. 1992."
"PZ0199.13","Phone psychology / hosted by Jude Thilman ; produced by Bari Scott and Vicki Voss.","Examination of the creation and evolution of the telephone, the services it provides, and its...","","-0-"
"AZ0905.06","Push button fellonies / produced by Joann Mar ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores how...","","Satellite, 26 July 1990."
"PZ0199.02","Techno-kids : the significance of modern telecommunications technologies to children, it's child's play / host Jude Thilman ; producer Claire Schoen.","Panel discussion which examines how kids use new telecommunications technologies, such as...","","-0-"
"AZ0905.05","The Electronic classroom / produced by Claire Schoen ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 19 July 1990."
"AZ0905.03","The Information explosion / produced by Cyrus Musiker ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores how...","","Satellite, 5 July 1990."
"AZ0905.08","The Zapping of the future / produced by Peter Jon Shuler ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 9 Aug. 1990."
"PZ0199.06","Virtual democracy : the impact of telecommunications technology on the democratic process / host Jude Thilman ; produced by Larry Bensky.","Documentary into history of telecommunications technology in the electoral process, and its...","","-0-"
"SZ0705.03","Who logs on? / Robert Lucky ; produced by Gregg McVicar.","Series which explores how changes in communication and information technologies are encroaching..., Panel discusses the potential impact of high capacity optical fiber, which will become available...","","Satellite, Summer 1992."
