"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0429.01","Who is the American / produced by Amina Hassan.","Examination of Native American, African and European experiences in Colonial America....","","Satellite, 1 Sept. 1987."
"SZ0429.03","The Culture of a new nation : American sacred music / produced by Amina Hassan.","Dramatization of American sacred music: African American spirituals, hymns of the American...","","Satellite, 1 Sept. 1987."
"AZ0905.02","Privacy : a thing of the past? / produced by Amina Hassan ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores how new...","","Satellite, 28 June 1990."
"AZ0582","Loans to South Africa / produced by Amina Hassan.","Documentary on who is lending money to South Africa.","","KPFA, June 27, 1981."
"AZ0635","Lebanon : not to hear a bomb is something to remember / produced by Amina Hassan.","Documentary on Palestine and Lebanon. Includes interviews conducted in Lebanon.","","KPFA, Aug. 1982."
"SZ0429.02","How shall Americans be governed / produced by Amina Hassan.","Examination through dramatization of the issues which underly the concepts of ""life,...","","Satellite, 1 Sept. 1987."
"PZ0047.09","He went and preached unto the spirits in prison : freedom of religion in American penal institutions (Episode 9 of 15)","The ninth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Freedom of Religion in Prison. The Bill of Rights protects all citizens against..., ...","","-0- First KPFA broadcast, 1 June 1982."
"SZ0224.01-.02","Grenada : the fall of the revolution / produced by Amina Hassan and Don Foster.","Two part documentary which examines the social and political conditions in Grenada just before..., r.1. Actuality of Prime Minister Maurice Bishop's release from prison ; efforts by an..., r.1. Actuality of Prime Minister Maurice Bishop's release from prison ; efforts by an...","","-0-"
"SZ0227.01-.02","Grenada : the fall of the revolution / produced by Amina Hassan and Don Foster.","Examination of Grenada before and after the U.S. invasion in 1983.","","KPFA, Dec. 1983."
"SZ0759.30","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott...","","Satellite, 12 Nov. 1993."
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
