"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0669","Aspects of homosexuality among transvestites / Dr. Harry Benjamin.","Talk differentiating homsexuality, transsexuality, and transvestitism from an endocrinological...","","KPFA, 24 Aug. 1963."
"BC2146.04","Third world gay people / moderated by David Rothenberg.","Discussion of gay people in the third world.","","WBAI, 29 Nov. 1974."
"SZ0837.73","This Way Out: The International Lesbian & Gay Radio Magazine: No. 489","(10:05 Minutes) Newswrap: International and local stories including updates on death of William...","","August 11, 1998"
"SZ0837.74","This Way Out: The International Lesbian And Gay Radio Magazine: No. 490","(10:25 Minutes) Newswrap: International and local stories including updates on The American...","","August 18, 1997"
"SZ0837.75","This Way Out: The International Lesbian And Gay Radio Magazine: No. 491","(10:00 Minutes) Newswrap - International and local stories including updates on Jamaican prison...","","August 25, 1997"
"SZ0837.72","This Way Out: International Lesbian And Gay Radio Magazine: No. 488","(9:55 Minutes) Newswrap: International and local stories including updates on Ireland's...","","August 4, 1997"
"SZ0837.69","This Way Out: International Lesbian And Gay Radio Magazine : No 485","(9:45 Minutes) Newswrap:International and local stories including updates on The Netherlands...","","July 14, 1997"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"SZ0837.68","This Way Out: International Gay And Lesbian Radio Magazine: No. 484","(10:25 Minutes) Newswrap: International and local stories including updates on ""Don't...","","July 7, 1997"
"SZ0837.62","This Way Out: The International Lesbian And Gay Radio Magazine: No. 478","(9:50 Minutes)Newswrap: International and local stories including updates on Brazil; elections...","","May 26, 1997"
"SZ0837.78","This Way Out: The International Gay & Lesbian Radio Magazine: No. 494","(9:55 Minutes) Newswrap: International and local stories including updates on Angela Eagle;...","","September 15, 1997"
"SZ0837.79","This Way Out: The International Lesbian & Gay Radio Magazine: No. 495","(10:45 Minutes) Newswrap; International and local stories including updates on Japanese judges...","","September 22, 1997"
"SZ0837.80","This Way Out: The International Gay & Lesbian Radio Magazine: No. 496","(10:30 Minutes) Newswrap: International and local stories including updates on Bill Clinton -...","","September 29, 1997"
"SZ0837.77","This Way Out: The International Lesbian And Gay Radio Magazine: No. 493","(9:25 Minutes) Newswrap: International and local stories including updates on Senator David...","","September 8, 1997"
