"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0156.03","The War at home / produced by Jim Quay and Kim Aubry.","David Dellinger, Todd Gitlin, Robert Stone, and Peter Marin speak on the anti-war movement and...","","-0-"
"KZ1022","Teach-in on the arms race / organized by Suzi Weissman","On April 20, 1981, KPFK held a day-long peace festival, dedicating the entire day to examining...","American Women -- Peace and Antinuclear activism","KPFK, Apr. 20, 1981."
"BC0014","Norman Thomas : a memorial documentary.","Michael Harrington, Dave Dellinger and others reminisce about Norman Thomas, his philosophy and...","","WBAI, 197-."
"BC0200","National Welfare rights organization 1971 conference.","Actuality of conference proceedings. Includes speeches by Ron Dellums, Bella Abzug,George...","","WBAI, 20 Sept. 1971."
"KZ1147.04","Justice for Palestinians / David Dellinger.","American political activist calls for U.S. opposition to Israel's invasion of Lebanon.","","KPFK, Aug. 1982."
"BB4251","Interview with David Dellinger / by Tom Moore.","Discussion of United States defense policy.|INTERVIEW WITH DAVID DELLINGER / interviewed by Tom...","","WBAI, 197-"
"BB3216","Forum : the pros and cons of draft file destruction / David Dellinger and David McReynolds.","Speeches on resisting the draft for the Vietnam War; also includes statements by Mike Cullin and...","","WBAI, 9 July 1969."
"BB3880","Defense establishment on the defensive / introduced by Bill Schechner.","Seymour Melman, Herman Kahn, Congressperson Allard Lowenstein, David Dellinger and Senator...","","WBAI, 9 Sept. 1970."
"BC0983","Dave Dellinger interview / interviewed by David Gelber.","Dellinger discusses his recent trip to Hanoi to escort released POW's back to the United...","","WBAI, 3 Oct. 1972."
"BB5393.02","Conspiracy defendents / Dave Dellinger and Jerry Rubin.","Testimony of two defendents at conspiracy trial.|CONSPIRACY DEFENDENTS / Dave Dellinger and...","","KPFK, 1970."
"SZ0051","A Strategy for revolution / David Dellinger.","Speech on revolutionary non-violence and the need for dramatic change in American society.","","WFCR, 1976."
