"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.369","Campaign Finance Hearings; Pentagon Hearings; TWA - One Year Later","(16 Minutes) Campaign Finance Hearings:Senate Committe investigating finance abuses focused...","","July 18, 1997"
"PZ0343.021","Campaign Finance Reform","Campaign Finance Reform -- Our guests: Danvid Donnelly Campaign Director for Mass. Voters for...","","October 29, 1998"
"PZ0287.396","Democracy Now! August 26, 1997","Teamster Trouble; Sacco & Vanzetti
, (32 Minutes) Teamster Trouble A Federal overseer refused to certify last December's...","","August 26, 1997"
"PZ0342.045","Democracy Now! December 2, 1998","Perjury Inquiry; Wal-mart; John Brown Anniversary
, (14 Minutes) Perjury Inquiry The House Judiciary Committee voted along party lines to expand its...","","December 2, 1998"
"PZ0287.370","Democracy Now! July 21, 1997","Campaign Finance Reform; Border Killing
, (14 Minutes) Campaign Finance Reform Discussion on Campaign Finance Reform movement following a...","","July 21, 1997"
"PZ0287.371","Democracy Now! July 22, 1997","Campaign Finance Reform; Peru
, (33 Minutes) Campaign Finance Reform Discussion of Campaign Finance Reform movement's...","","July 22, 1997"
"PZ0287.372","Democracy Now! July 23, 1997","Campaign Finance Abuses; Commerce Department; Police Brutality
, (14 Minutes) Campaign Finance Abuses Democrats on the Senate panel investigating campaign...","","July 23, 1997"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0287.375","Democracy Now! July 28, 1997","Goodbye to Justice Brennan; Goodbye to Grandmother Goodman; Campaign Finance
, Goodbye to Justice Brennan Look at life and career of Supreme Court justice William Brennan who...","","July 28, 1997"
"PZ0287.377","Democracy Now! July 30, 1997","Campaign Finance Abuses; Colombia; Landmines
, (14 Minutes) Campaign Finance Abuse Report on yesterday's Campaign Finance Hearings.  TAPE...","","July 30, 1997"
"PZ0287.378","Democracy Now! July 31, 1997","Tobacco Deal; Tobacco; Campaign Finance Abuse; Suicide Bombing; Cambodia
, Tobacco Deal The Institute for Policy Studies and the Stakeholder Alliance have released a new...","","July 31, 1997"
"PZ0342.019","Democracy Now! October 27, 1998","Pinochet Haunted by Ghsts of Past; Former Students Convicted of Espionage Conspiracy; Update on..., (14 Minutes) Pinochet Haunted by Ghosts of Past A British High Court is set to decide whether...","","October 27, 1998"
"PZ0342.020","Democracy Now! October 28, 1998","A CIA State in the Middle East; Clean Money for Clean Elections; Race in the Races
, (14 Minutes) A CIA State in the Middle East Israeli Prime Minister Benjamin Netanyahu announced...","","October 28, 1998"
"PZ0287.411","Democracy Now! September 16, 1997","Amnesty International and the UN; Black Legislative Caucus Weekend; Campaign Fundraising..., (14 Minutes) Amnesty International and the UN For the first time, Amnesty International made a...","","September 16, 1997"
"PZ0287.404","Democracy Now! September 5, 1997","Campaign Finance Abuse Hearings; Bounty Hunters; Wall Street and Public Education
, (4 Minutes) Campaign Finance Abuse Hearings Hearings resumed yesterday. Testimony from 3...","","September 5, 1997"
"PZ0442","Granny D - 2 Tape Set","Two cassette tape set of Granny D : TAPE 1: Recorded May 5, 2001. Granny D speaks about her trek...","",""
"PZ0300.25","Voices Of Pacifica : Progressive Caucus - Bernie Sanders, Barbara Ehrenreich, & Ellen Miller","Voices of Pacificia program number 25.  CONTENT: Hosted by Verna Avery Brown. This program...","","May 19, 1997"
