"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0049","Union politics / Mike Friedhaoof and Sam Kushner ; interviewed by Jim Berland.","On internal union politics.","","KPFK, Nov. 22, 1976."
"KZ0408","Uncertain greatness : Henry Kissinger and American foreign policy / by Roger Morris ; interviewed by David Wesley.","Former staff member of Kissinger's National Security Council criticizes Nixon and his...","","KPFK, Jan. 5, 1978."
"KZ0213.05","To Bilderberg and back / Charles Morgan.","On conferences among the worlds economic leaders.","","KPFK, Aug. 1, 1977."
"KZ0361","Therapy and revolution","Dorothy Healey presents this special program: a recording made at a New American Movement...","American Women -- Psychology and psychotherapy","KPFK, Aug. 7, 1977."
"AZ0519","The Voters get tired of waiting for lefty / produced by Alan Snitow and Aileen Alfandary.","Documentary on the impact of Reagan's election on progressive politics.","","KPFA, Jan. 1981."
"SZ0028","The Politics of energy / Barry Commoner.","On the political blocks to developing alternative energy resources.
, r.1. Non-renewability. -- r.2. Nuclear power. -- r.3. The Politics of going solar. -- r.4....","","KALX, Aug. 6-27, 1980."
"BB0767.03","The Lesson for today / Charles P. Snow.","Talk on the need for open politics to avoid covert actions by governments.|THE LESSON FOR TODAY...","","KPFA, 2 Sept. 1961."
"KZ0213.04","The Company he keeps / Charles Morgan.","On the Carter administrations' ties with the Trilateral commission.","","KPFK, July 27, 1977."
"KZ0213.06","The Coke-trilateral axis / Charles Morgan.","On the influence of big business within the Carter administration.","","KPFK, Aug. 3, 1977."
"KZ0213.07","The Circle closes / Charles Morgan.","On the conflict between liberalism and capital in the Carter administration.","","KPFK, Aug. 8, 1977."
"KZ0133","Stanley Aronowitz / interviewed by Dorothy Healey.","Relation of working class movement to electoral politics.","","KPFK, Oct. 31, 1976."
"KZ1041","Solidarity : power of the future / Bella Abzug ; produced by Carol Brycen.","Congresswoman Bella Abzug addresses the ""Solidarity: Power of the Future"" coalition at...","American Women -- Politicians and politics","KPFK, 31 Mar. 1981; 10 June 1981."
"SZ0067","Peace, power and citizen action / Karl Hess.","Speech by political activist, speech writer and author, at the Borah symposium. He talks on the...","","KUID, 1976."
"KZ0012","Participating in politics, elections how deep? / Dorothy Healey, Stanley Aronowitz, and Omari Musa ; produced by Jim Berland.","Three leftists debate Marxism and electoral strategies.","","KPFK, Aug. 31, 1976."
"KZ0006","Organization for effective citizens action / produced by Debbie Silk and Jim Berland.","On techniques for involving citizens in positive political activities: Tim Brick, co-coordinator...","","KPFK, Aug. 27, 1976."
"KZ0747","Ms. Schroeder goes to Washington / Patricia Schroeder interviewed by Tim Rosenfeld","Patricia Schroeder (July 30, 1940- ) was a Denver, Colorado lawyer who ran an unconventional...","","KPFK, Oct. 2, 1979."
"AZ0584","Meiklejohn Civil Liberties Institute.","On the history of the anti-communist movement in America.
, r.1. McCarthyism and U. S. foreign policy. -- r.2. McCarthyism and U. S. foreign policy. -- r.3...","","KPFA, 1980."
"AZ0586","Healing self and society / produced by Will Noffke.","A panel on the political possibilities for the human potentials movement: Marilyn Fergusen,...","","KPFA, Oct. 4, 1981."
"KZ0162","Future of freedom debate / David Friedman and Tom Hayden.","Debate on political needs in the United States.","","1977."
"AZ0197","From blue jeans to neckties : Tom Hayden on the political realities of the 1970s / produced by Ed Schoenfeld.","Hayden proposes a direction for 70s liberalism.","","KPFA, May 5, 1978."
"KZ0123","Economic democracy / Ron Dellums.","Speech by Black Congressional representative.","","KPFK, Mar. 21, 1977."
"KZ0504","Dreams in passage / produced by Gary Green.","An interview with C. Delores Tucker, former Pennsylvania Secretary of State, and a report on the...","","KPFK, Nov. 29, 1977."
"AZ0505","Carter press conference, 9-18-80.","On the elections, politics, Iran, Mideast, and Billygate.","","KPFA, Sept. 18, 1980."
"KZ0924","Campaign for citizens review board / Anne Davis and Larry Ceplair ; interviewed by Dorothy Healey.","On the need to broaden political participation.","","KPFK, Jan. 6, 1980."
"KZ1081","California Project Conference.","Speeches from a conference to unite the left against Reagan.
, r.1. Ron Dellums on Reagan (23 min.). -- r.2. Tom Hayden (15 min.). -- r.3. Paul Werthman (15...","","KPFK, Oct. 7, 1981."
"KZ0213.02","Cabinet or community chest / Charles Morgan.","Commentary on the behind-the-scenes workings of Carter's cabinet.","","KPFK, July 20, 1977."
"IZ0215","Brezhnevism : the provisional that lasts / reported by Daniel Singer.","On the economic crisis in the Soviet Union, and Brezhnev s commitment to maintaining the status...","","WBAI, Mar. 3, 1976."
"KZ0915","Another independent campaign : the communist party / Sy Gerson ; interviewed by Anita Frankel.","The Communist Party nation campaign chairperson discusses their platform and drive to get on the...","","KPFK, June 27, 1980."
"KZ0213.03","A Matter of choice / Charles Morgan.","On the new political elite organized by David Rockefeller.","","KPFK, July 25, 1977."
"AZ0416","A Call for economic democracy / produced by Barry Commoner.","On energy, militarism, and economic strategies for the future.","","KPFA, Apr. 9, 1980."
