"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0071","A Gay musician / Julian Bamford ; produced by the Gay Radio Collective.","On his development as a gay musician. Includes original songs and narration.|A GAY MUSICIAN /...","","KPFK, Jan. 21, 1975"
"WZ0154","A Jazz legend / Dizzy Gillespie ; interviewed by John Conyers.","On his life and music.","","WPFW, Dec. 19, 1976."
"KZ0274","A Rumor in his own time : the wit and wisdom of Bruce ""U. Utah"" Phillips / produced by Howard Larman and Roz Larman.","Music and talk by the songwriter-performer.
, r.1. Concerts at McCabe's in Santa Monica and at the San Diego Folk Festival, 1973 (60 min...","","KPFK, Sept. 5, 1977."
"BC2076","Alicia Bay Laurel and Ramon Sender.","Authors of Being in the Sun discuss their and play their music.","","WBAI, 197-."
"SZ0081","All that improvised jazz / Johnny Otis ; interviewed by John Knoerle.","Jazz musician on his life and music; includes performance.","","KCSB, 1971."
"KZ0686","All the places we've been / Gil Scott-Heron ; interviewed by Anita Frankel.","Discussion about politics and his music; includes music from albums and from his survival Sunday...","","KPFK, June 13, 1979."
"WZ0209","An American political song writer / Earl Robinson ; interviewed by Lorne Cress-Love.","On Paul Robeson, his music, Joe Hill, and the McCarthy era.","","WPFW, 1980."
"BB2012.25","Artie Shaw / interviewed by Herbert Feinstein.","Big Band leader and screenwriter discusses his varied career.","","KPFA, 1968."
"WZ0181","Ayana jazz revival / produced by Carolyn Plummer ; recorded by Robert Frazier.","Performance for children by three jazz guitarists.
, r.1. Archie Stewart, folk guitar. -- r.2. Bill Harris, blues guitar. -- r.3. Montuela Deoma,...","","WPFW, Aug. 1979."
"BC1921","Chuck Mangione interview at KPFT.","Mangione discusses his music following a performance at La Bastille in Houston.","","KPFT, 25 May 1974."
"WZ0147","Dizzy Gillespie : a biography / produced by John Conyers.","Musical biography of Gillespie. Part one of The man and his music.|DIZZY GILLESPIE : A BIOGRAPHY...","","WPFW, Dec. 22, 1976."
"BC0447","Earl Hooker / interviewed by Chris Strachwitz.","Hooker discusses his life and career.","","KPFA, 26 Sept. 1969."
"AZ0078","Got the blues / produced by Avotcja Jiltonilro y Fasanmi","""Got the Blues"" is the story of rape, robbery and big big business. ""Got the...","American Women -- Music and musicians","KPFA, 19 May 1977"
"SZ0405","Jazz and Toshiko Akiyashi / interviewed by Toni Lester.","Internationally renown female jazz artist--she is a composer, pianist, and band leader--...","","Jan. 1987."
"KZ1183","Jazz international : a tribute to Charlie Parker / hosted by William Struther.","On the life and music of Charlie Parker (1920-1955).","","KPFK, Oct. 8, 1971."
"BC0338","Jim Morrison: Artist In Hell / Produced By Clare Spark","Examination of the life and work of the lead singer of the Doors: Jim Morrison [1943-1971]....","","KPFK, 5 Oct. 1971."
"WZ0126","John Coltrane / produced by A.B. Spellman.","Biography and discography of Coltrane up to 1960.|JOHN COLTRANE / produced by A.B. Spellman...","","WPFW, 1977?"
"WZ0188","Music and poetry by Asian-Americans / produced by Theo-dric Feng.","Music by Lui Pui-Yuen, Terumasa Hino, and Yutaka Yokokura; poetry by Yuri Kegeyama; interview...","","WPFW, 12 Jan. 1981."
"KZ0860","Musical outlaws / produced by James Tindall.","The punk and new wave music scenes in Los Angeles.","","KPFK, Jan. 17, 1980."
"TZ0036","Nightflight / Mark King ; interviewed by Michael Pivarnik.","Interview with the bass player and vocalist for Level 42.","","KPFT, 27 Aug. 1986."
"WZ0132","On Ahmad Jamal / produced by Mary Kasamatsu.","On his music and life.","","WPFW, July 1, 1977."
"WZ0134","On Billy Eckstine / produced by Mary Kasamatsu.","On his life and music.","","WPFW, July 8, 1977."
"WZ0137","On Lawrence Brown / produced by Mary Kasamatsu.","On his life and music.","","WPFW, July 3, 1977."
"BC3025","Paul Horn : new age musician / interviewed by Amanda Foulger.","Flutist discusses his life and career.","","WBAI, 7 Sept. 1974."
"BB5167","Robert Benchley / introduced by Sheldon Rudolph.","Talk on Benchley's life and development. The impact of his college education, mistakes in...","","KPFK, 28 Jan. 1960."
"AZ0194","Songs from the Moving Men / produced by May Gardner.","Retrospective of Moving Men's plays through music.","","KPFA, Jan. 29, 1978."
"KZ0866","Straight life / by Art Pepper ; interviewed by Bob Rosenbaum.","Alto saxophonist talks about his survival through drug addiction and prison; includes examples..., Box notes: Alto saxophonist Art Pepper has lead the kind of life other people would like to..., ...","","KPFK, Apr. 18, 1980."
"KZ0149","The Early work of Frank Zappa / produced by Carlos Hagen.","Exploration of Zappa's early career as an avant-garde electronic composer; includes Zappa...","","KPFK, 1977?"
"SZ0080","The Flow of the moment / Charles Lloyd ; interviewed by John Knoerle.","Jazz musician on his life and music; includes performance.","","KCSB, 1971."
"WZ0130","The growth of jazz / Betty Carter ; interviewed by Ed Love.","Jazz singer Betty Carter (1930-1998) discusses her life, her music, and the changes in jazz...","American Women -- Music and musicians","WPFW, ca. 1977"
"BC0783","The Jewish Bob Dylan / produced by Bernard Timberg.","Biographical documentary on the life and work of the songwriter.|THE JEWISH BOB DYLAN / produced...","","KPFA, Dec. 1970."
"KZ1021","The Making of a house radical : a doomed project / produced by Clare Spark and Marc Cooper.","Memorial to musician Phil Ochs, includes music and anecdotes.","","KPFK, Apr. 5, 1981."
"KZ1066","The Whale connection / produced by Catherine Stifter and Liebe Gray.","Documentary about musicians and composers who have explored their fascination with whales, the...","","KPFK, Aug. 1981."
"KZ1250","They remember Dvorak / produced by William Malloch.","Interviews with people who knew Dvorak in the United States and during his final years in..., r.1. How he came to the U.S., his exposure to Native American music in Spilville during the...","","KPFK, 1970."
"SZ0004","Utah Phillips / interviewed by Peter Basoa.","One of the last wandering minstrels discusses his life and work as an independent musician.","","KUID, 1979?"
"SZ0050","Voices in the wind / produced by Robert Malesky.","Oscar Brand interviews animator Ralph Bakshi, cartoonist Gahan Wilson, condutor Karel Aerts,...","","via NPR."
