"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0011","Oil you need is love / produced by Paul A. Colby.","Satirical look at the powers and goals of the executive branch  of the federal government.","","KPFT, Oct. 11, 1980."
"SZ0469.09","Phobic reactions / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|PHOBIC..., pt.1. Whittaker Chambers national historic site -- pt.2. Fund soap opera -- pt.3. ""Nobody...","","-0-"
"SZ0469.08","Van Impe / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|VAN IMPE /..., pt.1. Choral Majority -- pt.2. Commercial for media-mediated war in Vietnam -- pt.3. Say goodbye..., pt.1. Choral Majority -- pt.2. Commercial for media-mediated war in Vietnam -- pt.3. Say goodbye...","","-0-"
"SZ0469.07","Intelligence-ridden / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|INTELLIGENCE..., pt.1. Congressman Bobby Hatch defends Star Wars as a social program -- pt.2. National Enquirer...","","-0-"
"SZ0469.06","World wary / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|WORLD WARY..., pt.1 ""Prep school girls"" / Dick McCormack -- pt.2. What should we tell the kids about...","","-0-"
"SZ0469.05","PNN : Panther News Network / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|PNN :..., pt.1. PNN news items -- pt.2. Three Mile Island nuclear power plan update -- pt.3. Surgeon...","","-0-"
"SZ0469.04","Gunslinger / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|GUNSLINGER..., Adaptation of book I of Edward Dorn's epic poem, ""Gunslinger,"" published in...","","-0-"
"SZ0469.03","Gal / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|GAL / the..., pt.1. Gal fan song -- pt.2. Observations on Bob Dole at Dartmouth College -- pt.3. Don't do...","","-0-"
"SZ0469.02","Rambo relations / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|RAMBO..., pt.1. Rambo III, part 1 -- pt.2. Loverbirds I -- pt.3. ""Those were the days"" -- pt.4....","","-0-"
"SZ0469.01","Security conscious / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|SECURITY..., pt.1. Secure world -- pt.2. Elliott Abrams phone machine -- pt.3. ""Panamanian Choo Choo...","","-0-"
"SZ0070","I confess / Richard Nixon.","Satirical edited speech in which Nixon confesses to his criminal activities.|I CONFESS / Richard...","","-0-"
"PZ0030","I'm proud to be an American / produced by Helen Kennedy and Catherine Stifter.","Humorous collage of on-the-street interviews, speeches, and music from every political...","","-0-"
"KZ1567","This Iraq with David Brinkley / produced by Bob Young.","Satirical take-off on the David Brinkley broadcasts about the Gulf crisis. Bob Young imitates...","","-0-"
"KZ1019","Dick Gregory at Compton College.","Black activist speaks on the state of the union.","","KPFK, Mar. 26, 1981."
"KZ1017","The Decline and rebirth of the American Republic / Gore Vidal.","A witty and satirical talk on the state of the union.","","KPFK, Apr. 2, 1981."
"KZ0987","Dick Gregory at Occidental College.","Social-political satirest talks about U.S. elections, Blacks, Iran, the CIA, El Salvador, Women...","","KPFK, Jan. 13, 1981."
"KZ0595","Radio free oz, no. 22-31 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program. 63 to 78 min. in length.","","KPFK, Jan. 10-May 9, 1979."
"KZ0593","Radio free oz, no. 4 / with Peter Bergman and Phil Proctor.","Comedy and music program: Jesus on a tortilla, Carter press conference, and food show.","","KPFK, July 26, 1978."
"KZ0592","Radio free oz, no. 3 / with Phil Proctor, Peter Bergman, and Victoria Westermark.","Comedy and music program: routine about Jerry Brown and Linda R.","","KPFK, July 18, 1978."
"KZ0430","Radio free oz, no. 18 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: presto whip, Cleveland and capitals of the world, mucho macho muscle...","","KPFK, Dec. 6, 1978."
"KZ0428","Radio free oz, no. 16 / with Phil Proctor et al.","Thanksgiving comedy program: Ed and Kookie Bender, mad farmer liberation front, Victoria's...","","KPFK, Nov. 22, 1978."
"KZ0426","Radio free oz, no. 14 / with Phil Proctor et al.","Comedy program: Linda Ronstadt's first Soviet record, temporary employment service, dating...","","KPFK, Nov. 8, 1978."
"KZ0425","Radio free oz, no. 13 / with Phil Proctor et al.","Comedy and music program: Polish Pope tribute, Abraham Stein interview, good luck and bad luck,...","","KPFK, Oct. 25, 1978."
"KZ0424","Radio free oz, no. 12 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: marijuana rats, poetry corner, the real Richard Nixon, open phones,...","","KPFK, Oct. 4, 1978."
"KZ0423","Radio free oz, no. 11 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: censorship, the jogger, bad stereo, chewing gum, and new TV season....","","KPFK, Sept. 26, 1978."
"KZ0422","Radio free oz, no. 10 / with Phil Proctor et al.","Comedy and music program: carpentry school, gastro-intestinal relations class, Uncle Levi, child...","","KPFK, Sept. 20, 1978."
"KZ0421","Radio free oz, no. 9 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: life crises and the Viennese analyst, as the third worlds, story...","","KPFK, Sept. 5, 1978."
"KZ0420","Radio free oz, no. 8 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: rolling thunder, songs we stole from Europe, German nightclub,...","","KPFK, Aug. 29, 1978."
"KZ0419","Radio free oz, no. 7 / with Phil Proctor et al.","Comedy program: custom license plates, play list, model city, and Richard Nixons on open phones...","","KPFK, Aug. 22, 1978."
"KZ0418","Radio free oz, no. 6 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program : live from Moscow's club punk, rock and roll curlers, visit from...","","KPFK, Aug. 15, 1978."
"KZ0253","The Futurlogical Congress / by Stanislaw Lem ; read by Mike Hodel.","Reading of the science fiction novel.","","KPFK, 1977?"
"IZ0184","Nixon satires / by Frank Heller, John Foster, and Bob Warren.","Humorous material on Nixon and his aides.
, Nixon novocain depressed / Frank Heller. -- Nixon himself. -- Nixon oratorio / John Forster. --...","","WBAI, June, 1974."
"IZ0028","Heartland / by Mort Sahl ; interviewed by Bill Kortum.","On his autobiography, sixties politics, and a monologue about John F. Kennedy and Richard Nixon...","","WBAI, 1976?"
"BC2743","How to Read Donald Duck / produced by Jim Berland.","Examination of the Chilean book which criticizes Disney comics.","","KPFK, 4 Feb. 1975."
"BC1444","The Nixon game plan / produced by Larry Lee and David McQueen.","Collection of satirical songs about the Nixon administration and its participation in the...","","WBAI, 1973."
"BC1354","Watergate : a political burlesque / by Ernst Bacon and John Edmunds ; produced by Charles Amirkhanian.","Performance of a political satire about the cover-up of the Watergate affair.","","KPFA, 2 Nov. 1972."
"BC0734","Cringe city : or waiting for the Republicans or something like them.","Satire with a supposed reporter and his microphone looking for a national convention.","","KPFA, 197-."
"BC0120","Dick Gregory interview / interviewed by Don Porsche.","Dick Gregory explains his recent fast and discusses the C.I.A.","","KPFA, 19 Apr. 1968."
"BB4681","Pat Paulson $.89 testimonial dinner / introduction by Carl Reiner.","Comedian's Presidential campaign fund-raising dinner.|PAT PAULSON'S $.89 TESTIMONIAL...","","KPFK, 16 Sept. 1968."
"BB4521","Bits and ballots / Pat Paulson.","Political satire on the state of American government.","","KPFK, 4 June 1968."
"BB4493.01-.13","Retch along with Mitch / Mitchell Harding.","Mitchell Harding examines current topics including freedom, the Beatles, immigration,and LSD...., reels 6 and 7 missing.","","KPFK, 1969."
"BB3519","The Great victoree / produced by Robert Potts.","Tongue-in-cheek coverage of Goldwater's New York victory rally, held a week before the...","","WBAI, 22 Dec. 1964."
"BB2845","Will Rogers, Jr. / interviewed by Bob Sitton.","Discussion of the life and humor of his father, Will Rogers.","","KPFA, 24 Dec. 1970."
"BB1496","Humor and politics in America / Art Hoppe, Art Buchwald, and Russell Baker.","Three speeches.","","KPFA, 16 Nov. 1967."
"BB0339","The Investigation.","Satire of Senator Joseph McCarthy and his red-baiting style.","","KPFA, 17 June 1962."
"AZ0562","Dick Gregory at Berkeley.","Social criticism of American living.","","KPFA, May 7, 1981."
"AZ0402","President Carter's State of the Union message : reworked rhetoric / produced by Doug Kahn.","Satirical rewording of Carter's speech.","","KPFA, 1979?"
"AZ0275","Putsch comes to shove / produced by Laurie Garrett.","A farcical documentary on Watergate. Includes an interview with Peter Dale Scott.","","KPFA, Mar. 1979."
