"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0012","Gay march on Washington, D.C. / reported and produced by David Meyers.","A gay navy man arrested in the march; the distorted media coverage of the event; interviews with...","","1979?"
"PZ0003","Guess who's coming to dinner : the dinner for supporting the canal treaty / produced by Tim McGovern.","Actuality from the White House dinner and the demonstration against it.","","1977."
"BB3845.02","Honor America day / narrated by Steve Bookshester.","Patriotic observances and entertainment held in Washington, D.C. with Bob Hope, Kate Smith and...","","WBAI, 10 July 1970."
"IZ0210","LABOR MARCHES ON WASHINGTON / hosted by Paul McIsaac.","Speeches, analysis, and actuality of the AFL-CIO organized ""Jobs Now"" labor march on...","","April 25, 1975."
"IZ0143","March on Washington for jobs / produced by Phillip Mattera.","Discussion by Jack Schunkman, William Lynch Jr. and Rena Gorth.","","WBAI, 1978?"
"PZ0041","May 3, 1981 march on the Pentagon / Bella Abzug","May 3, 1981 March on the Pentagon organized by the People's Antiwar Coalition/May 3...","American Women -- Peace and Antinuclear activism","KPFK?, May 3, 1981"
"KZ0754.02","National march on Washington for lesbian and gay rights (ACTUALITIES)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK, Oct. 14, 1979."
"KZ0754.01","National march on Washington for lesbian and gay rights (BROADCAST)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK and WPFW, 14 Oct. 1979."
"KZ0754","National march on Washington for lesbian and gay rights (Series Record)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","","KPFK, Oct. 14, 1979."
"BB3128","Poor people's campaign / produced by Arthur Alexander.","Documentary on the poor's efforts to influence government actions by creating Resurrection...","","WBAI, 21 June 1968."
"BB1724","Poor people's march / produced by Ellen Kohn.","Report on the march and demonstration in Washington, D.C.","","WBAI, 22 Nov. 1968."
"BB3191","Poor people's march / produced by Ellen Kohn.","Documentary on the poor people's march on Washington, D.C.|POOR PEOPLE'S MARCH /...","","WBAI, 29 May 1968."
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"KZ1079","Solidarity day : Washington, D.C.","Actuality from the rally against the Reagan administration; includes statements by Lane Kirkland...","American Women -- Activists,   American Women -- Work and unions","KPFK, Sept. 21, 1981."
"KZ0941","The National march on Washington for lesbian and gay rights : radio documentary","On October 14, 1979, thousands of lesbians, gay men, and their friends traveled to Washington, D...","","1980-10-00"
"BB3230","Washington Moratorium report : Steve Bookshester and William Hinton.","Live news report on the Washington, D.C. protest.|WASHINGTON MORATORIUM REPORT : STEVE...","","WBAI, 15 Oct. 1969."
