"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0837.74","This Way Out: The International Lesbian And Gay Radio Magazine: No. 490","(10:25 Minutes) Newswrap: International and local stories including updates on The American...","","August 18, 1997"
"PZ0517.139b","Democracy Now! April 11, 2003","Kurds pull out of Kirkuk after Turkey threatened to send in troops: We go to northern Iraq for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: In Northern...","","April 11, 2003"
"PZ0517.139","Democracy Now! April 11, 2003","Hour 1: Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.138b","Democracy Now! April 10, 2003","U.S. occupies an Arab capital for the first time in history as Hussein s regime falls: British..., 9:00-9:01 Billboard: U.S. occupies an Arab capital for the first time in history as Hussein s...","","April 10, 2003"
"PZ0517.138","Democracy Now! April 10, 2003","Hour 1: Iraq regime disintegrates as fighting and looting continues in Baghdad:  May Ying Welsh..., 8:00-8:01 Billboard 8:10-8:11 Headlines 8:11-8:12 One Minute Music Break 8:15-8:30: Looting is...","","April 10, 2003"
"PZ0517.127a","Democracy Now! March 26, 2003","The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.127","Democracy Now! March 26, 2003","Hour 1: The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.122b","Democracy Now! March 19, 2003","Is war against Iraq legal or not? A debate between Roger Normand and Ruth Wedgewood;  Activists..., 9:00-9:01 Billboards: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 IS: War...","","March 19, 2003"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.111","Democracy Now! March 4, 2003","The White House dismisses Iraq s destruction of banned missiles as a distraction: We join Rev...., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break   in studio theatrical...","","March 4, 2003"
"PZ0517.097","Democracy Now! February 12, 2003","Indian philosopher and physicist Vandana Shiva: if terrorism is the systematic use of terror as..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Just one day...","","February 12, 2003"
"PZ0517.069","Democracy Now! January 3, 2003","We go to the Iraqi-Turkish border for a report on a Halliburton-run military base: how Dick..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : As the Bush...","","January 3, 2003"
"PZ0450.099","Democracy Now! February 14, 2002","A court in Istanbul acquits a Turkish publisher accused of producing propaganda against the..., 9:01-9:06 HEADLINES HEADLINE: BITTER CHOCOLATE Today is Valentines Day, national Hallmark...","","February 14, 2002"
"PZ0388.246X","Democracy Now! September 10, 2001","UN World Conference Against Racism ends with a contentious political declaration on slavery and..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 UN WORLD CONFERENCE AGAINST...","","September 10, 2001"
"PZ0342.097","Democracy Now! February 16, 1999","American Airlines Sick-out; Violent Crime and Native Americans; Kurdish Rebel Leader Arrested..., American Airlines Sick-out Most pilots with American Airlines have returned to work after a 10-...","","February 16, 1999"
