"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1292","The road to Wounded Knee","From February 27, 1973 to May 8, 1973, American Indian Movement (AIM) leaders, organizers, and...","","KPFA, 29 Mar. 1973."
"BC1292.02","The road to Wounded Knee II: chronology of events at Wounded Knee (Part 2 of 5)","Report on the Indian occupation of Wounded Knee from February 27, 1973 through March 29, 1973,...","","KPFA, 29 Mar. 1973."
"BC1702","Wounded Knee : federal indictments for the innocent.","William Kunstler, Dennis Banks, Russell Means, Paul Boe and Mark Lane speak about their..., The digitized version of this recording was split into two CDs.","","KPFA, 1974."
"BC1704","Native American spiritual values / Russell Means.","Wounded Knee defendant speaks about the American Indian Movement as a spiritual movement and the...","","KPFA, June 1974."
"KZ0106","Moods and moments at the International Treaty Conference / produced by Sheila Lyons.","Summary of the second AIM conference to organize a united fight for treaty recognition. Speakers...","","KPFK, Feb. 2, 1977."
"KZ0544","The Wounded Knee liberation / produced by Tim McGovern.","Dennis Banks, Russell Means, Clyde Bellecourt, and A.I.M. attorneys discuss the Wounded Knee...","","KPFK, 1973."
"SZ0032","The Heritage of the Lakota / produced by John Walsh.","Documentary on the Lakota's history from their origin with Buffalo-calf woman to 1973....","","-0-"
"SZ0326","Russell Means / interviewed by David Barsamian.","Russell Means, a Native American activist, discusses the Sandinistas, the European worldview,...","","KRZA, November, 1985."
"SZ0502","Native America : Russell Means / produced by David Barsamian.","Russell Means, a Native American rights activist and one of the founders of AIM (The American...","","-0-"
"SZ0685.47","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Alternative medicine at a Seattle clinic which combines Eastern and Western therapies /...","","Satellite, 12 Mar. 1993."
