"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0584","Meiklejohn Civil Liberties Institute.","On the history of the anti-communist movement in America.
, r.1. McCarthyism and U. S. foreign policy. -- r.2. McCarthyism and U. S. foreign policy. -- r.3...","","KPFA, 1980."
"BB0121","The Role of the Teamsters in American transportation / Jimmy Hoffa.","President of the Teamsters Union discusses government and government and business interference...","","KPFA, 20 May 1959."
"BB4552","The Crisis of American labor / Sidney Lens and Leonard Levy.","Discussion of labor issues.","","KPFK, 9 Apr. 1964."
"BB4668","Ralph Nader speaking to United Aerospace workers.","Speech to union members about consumer protection and rights.","","KPFK, 23 Oct. 1969."
"BB4677","Harvey O'Connor of the Committee to Abolish HUAC / interviewed by Sally Alexander.","Discussion of past labor and civil rights struggles and current attempts at speech and thought...","","KPFK, 27 Mar. 1968."
"BB5500","Aircheck Bill Bayette.","Report on labor.","","KPFA, 197-."
"BB5501","C.I.O. : Ben Lejere.","","","KPFA, 12 Aug. 1971."
"BC2193","Will working people graciously carry the load? / produced by Carol Yourman and Paul Rosenstien.","Examination of the organized labor movement's response to the economic crisis.","","KPFA, 30 Jan. 1975."
"KZ0750","In the gloom of might cities : songs for labor day / produced by Mario Casetta.","Songs and reminiscences about the 1930s labor movement by Bill Woolf, Verne Partlow, Waldemar...","","KPFK, Sept. 2, 1979."
"KZ0892","Corporate power : a challenge to democracy / produced by Public Communications in association with Ralph Nader.","Documentary commemorating the first Big Business Day, Apr. 17, 1980: role of corporations in the...","","KPFK, Apr. 1980."
