"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.143","Democracy Now! April 17, 2003","Hour 1: U.S. forces kill at least a dozen civilians in Mosul: Independent journalist May Ying..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Earlier this...","","April 17, 2003"
"PZ0517.143b","Democracy Now! April 17, 2003","""A stupendous source of strategic power, and one of the greatest material prizes in world..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Noam Chomsky...","","April 17, 2003"
"PZ0517.144","Democracy Now! April 18, 2003","Hour 1: An icon of civilian suffering: Dr. April Hurley, recently back from Baghdad, speaks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: ""Can...","","April 18, 2003"
"PZ0517.144b","Democracy Now! April 18, 2003","Bechtel Group wins first major Iraq reconstruction contract: This comes 20 years after Donald..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:20: The Bush...","","April 18, 2003"
"PZ0388.236","Democracy Now! August 27, 2001","DRILLING AND KILLING: CHEVRON AND NIGERIA'S OIL DICTATORSHIP: A ONE HOUR DOCUMENTARY [..., Almost as regularly as the US bombs oil-rich Iraq, an oil pipeline of one multinational or other...","","August 27, 2001"
"PZ0517.053","Democracy Now! December 12, 2002","Should Trent Lott Resign? The Senate Republican leader s support for Strom Thurmond s 1948..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:45: Senate...","","December 12, 2002"
"PZ0342.046","Democracy Now! December 3, 1998","Pedro Oregon Case; Exxon - Mobil Merger;
, (23 Minutes) Pedro Oregon Case On July 11, 1998, six Houston police officers burst in to the...","","December 3, 1998"
"PZ0342.094","Democracy Now! February 11, 1999","Chevron Under Fire; Sweatshop Reports
, (23 Minutes) Chevron Under Fire The recent wave of repression and violence by the Nigerian...","","February 11, 1999"
"PZ0342.087","Democracy Now! February 2, 1999","Death in the Niger Delta; Ecuadorian Rainforest Communities Sue Texaco; Noam Chomsky on the New..., Death in the Niger Delta At least 19 people were killed and another 10 were seriouslyinjured in...","","February 2, 1999"
"PZ0450.106","Democracy Now! February 25, 2002","The Forbidden Truth: an explosive new book published in France that has revealed extraordinary..., 9:01-9:06 HEADLINES STORY: COLOMBIAN BLACK HAWKS HIT FARC REBEL ZONE Ten US-supplied Black Hawk...","","February 25, 2002"
"PZ0517.091","Democracy Now! February 4, 2003","What did the seven Columbia astronauts die for? Velcroe? Tractors? Pharmaceuticals? We ll look..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One-minute music break 9:07-9:09: Today peace...","","February 4, 2003"
"PZ0517.073","Democracy Now! January 9, 2003","The S.U.V., the World's Most Dangerous Vehicle and How They Got That Way: A conversation..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: WABC in New...","","January 9, 2003"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121a","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: Democracy Now..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0450.124","Democracy Now! March 21, 2002","CATHOLIC CHURCH CRISIS: pedophilic priests. Guests are a former priest who did a study of the..., 9:01-9:06 HEADLINES: 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 PREYING ON CHILDREN: A WIDENING...","","March 21, 2002"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124a","Democracy Now! March 21, 2003","Tens of thousands of US troops race through southern Iraq seizing oil installations as the..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
"PZ0517.127","Democracy Now! March 26, 2003","Hour 1: The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.127a","Democracy Now! March 26, 2003","The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.127b","Democracy Now! March 26, 2003","How oil interests obscured U.S. government focus on Saddam Hussein s dictatorship: A look at the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: A unit of...","","March 26, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153a","Democracy Now! May 1, 2003","U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and AIPAC;..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.162","Democracy Now! May 14, 2003","Hour 1: UN Security Council to discuss US proposal that would lift the sanctions on Iraq and..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.162a","Democracy Now! May 14, 2003","UN Security Council to discuss US proposal that would lift the sanctions on Iraq and give US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.163","Democracy Now! May 15, 2003","Hour 1: Vinnell Corporation: The link between oil fields, Saudi troops, no Jews clauses, coup..., !!NO SALES FOR HOUR 2!! 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break...","","May 15, 2003"
"PZ0517.163a","Democracy Now! May 15, 2003","Vinnell Corporation: The link between oil fields, Saudi troops, no Jews clauses, coup attempts..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: For the...","","May 15, 2003"
"PZ0517.154","Democracy Now! May 2, 2003","Hour 1: Did the Commander in Chief go AWOL for a year when he was in the reserves?: As President..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","May 2, 2003"
"PZ0517.154b","Democracy Now! May 2, 2003","The Secrets of September 11, what is the White House hiding? A conversation with Newsweek..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: As the White...","","May 2, 2003"
"PZ0517.169","Democracy Now! May 23, 2003","Hour 1:U.N. Security Council Lifts a Decade of Devastating Sanctions Responsible for the Deaths..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The United...","","May 23, 2003"
"PZ0517.169a","Democracy Now! May 23, 2003","U.N. Security Council Lifts a Decade of Devastating Sanctions Responsible for the Deaths of up..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The United...","","May 23, 2003"
"PZ0450.033","Democracy Now! November 14, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Wednesday 11/14/01: The Pacifica Report from Pacifica Network News With...","","November 14, 2001"
"PZ0450.034","Democracy Now! November 15, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Thursday 11/15/01: The Pacifica Report from Pacifica Network News [No rundown...","","November 15, 2001"
"PZ0342.001","Democracy Now! October 1, 1998","All Things Censored; Nigeria; War in the Delta
, (4 Minutes) All Things Censored In Pennsylvania , the regulation that bans media visits to...","","October 1, 1998"
"PZ0287.682","Democracy Now! September 30, 1998","Drilling and Killing: Chevron and Nigeria's Oil Dictatorship
, (50 Minutes) Drilling and Killing: Chevron and Nigeria's Oil Dictatorship Expose' on...","","September 30, 1998"
"PZ0451.027","Explorations With Dr. Michio Kaku - April 2, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","April 2, 2002"
"PZ0451.031","Explorations With Dr. Michio Kaku - April 30, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","April 30, 2002"
"PZ0451.032","Explorations With Dr. Michio Kaku - May 7, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","May 7, 2002"
"PZ0342.037","Impeachment Update; Chevron Protest, San Francisco; School of the Americas Demonstration","(14 Minutes) Impeachment Update Update on the Impeachment hearings.  GUEST: Michael Ratner,...","","November 20, 1998"
"PZ0342.041","Ken Saro Wiwa Intervie; Drilling and Killing: Chevron and Nigeria's Oil Dictatorship","(5 Minutes) Ken Saro Wiwa Interview, conducted with Pacifica Radio's WBAI in 1994. (50...","","November 26, 1998"
"BC0532","The ooze on the Atlantic / produced by Margot Adler.","A look at offshore oil exploration on the Atlantic coast: what the oil companies are planning...","American Women -- Environmentalism","WBAI, 6 Jan 1972"
