"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0578","Alien, hold on to your dream / produced by Richard Gonzales and Tom Howard.","Mexicans discuss the smuggling of undocumented workers, the corruption, and the humilitating...","","KPFA, May 26, 1981."
"BB0098.01","How, when, and why they came / produced by Colin Edwards.","Documentary on Chicano motives for living in the Southwestern United States.|HOW, WHEN, AND WHY...","","KPFA, 1 May 1963."
"BC0009","The Lower East Side : 60 years ago / interviewed by Bill Schechner.","Joseph and Sadie Sussman talk about their experience as two immigrants from Russia to New York,...","","WBAI, 11 Mar. 1971."
"BC1941","Vietnamese deportees / produced by Jim Berland.","Two South Vietnamese students who are threatened with deportation discuss their request for...","","KPFK, 13 Aug. 1974."
"BC2685","The Immigrant Experience / produced by Beth Friend, Nina Mende and Gail Pellett","Examination of the most intensive period of immigration to the United States, 1890-1920.  The...","American Women -- Women's history","WBAI, January 6, 13, 20, 1976."
"BC3019","Ida Korotkin / interviewed by Nina Menda.","Korotkin discusses her immigration to America from Russia in 1900 and shares some recipes.","","WBAI, 1976."
"BC3069","International institute / interviews by Mario Casetta.","Staff of the organization formed to aid emigrants discuss their efforts to bring foreigners into...","","KPFK, 10 June 1976."
"IZ1367","First generation / June Namias interviewed by Nelly Burlingham","Nelly Burlingham speaks with June Namias about her recent book ""First generation: in the...","American Women -- Authors and journalists","WBAI, January 18, 1979"
"KZ2034","Immigrant realities : open borders / Ruben Martinez.","Talk by author and columnist Ruben Martinez, on immigration and his personal perspective...","","-0-"
"SZ0292.02","North of the border / produced by Claire Schoen.","Examination of El Salvadorian refugees who live illegally in the United States.|NORTH OF THE...","","-0-"
"SZ0759.07","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Opposition to highway construction which would destroy ancient petroglyphs / Suzanne...","","Satellite, 4 June 1993."
"SZ0759.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Limited access to computers and computer training among poor and minorities / Cy Musiker (...","","Satellite, 11 June 1993."
