"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0678.45","A Judge comes down on the Rodney King case / Bruce Wright ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Judge Bruce Wright, of the New York Supreme Court, discusses his views on the Rodney King Case...","","-0-"
"SZ0678.32","Upcoming Supreme Court cases / Elaine Jones ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Elaine Jones, Deputy Director for Policy and Planning at the NAACP legal defense fund, speaks on...","","-0-"
"SZ0494.17","With justice for all? / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0364","Lani Guinier / produced by Project BAIT.","Lani Guinier speaks on Black voting rights in America: the battle for the Voting Rights Act,...","","-0-"
"SZ0175","The Angela Davis birthday rally / a speech by Rev. Ralph David Abernathy / produced by the Southern Christian Leadership Conference.","Speech on Angela Davis' role in the Black movement, and on the need to secure her release....","","1971."
"SZ0169","Justice in America : James Richardson and a miscarriage of justice / Mark Lane interviewed ; produced by the Southern Christian Leadership Conference.","Lane, author of Arcadia, discusses racism in the South and its impact on the judicial process as...","","1971"
"KZ1968","On the move / Ramona Africa ; produced by Karole Selmon.","Ramona Africa, Minister of The Move Organization, discusses the activities and history of that...","","-0-"
"BC0961","You can tell we are brothers by our love / produced by Fran Watkins.","Jefferson School Folk Choir performs music ranging from traidtional spirituals to popular tunes...","","KPFA, 26 Jan. 1971."
"BB4331","Haywood Burns: defense attorney for Angela Davis","Talk on developments in the trial of Angela Davis. Intro: Next we hear a talk by Haywood Burns,...","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, March 30, 1971"
"BB4254","The Crisis in American justice.","Speeches made at the N.A.A.C.P. Legal Defense Fund luncheon by Ramsey Clark, Henry L. Marsh,...","","WBAI, 1970."
"BB2227","Officers for justice / Henry Williams ; interviewed by Elsa Knight Thompson.","Williams, President of Officers for Justice, discusses the aims and objectives of his...","","KPFA, 12 Jan. 1969."
"BB2086","Can a Black man get a fair trial / Charles Garry.","Attorney talks about the racial bias in the American legal system before an American Civil...","","KPFA, 27 Feb. 1969."
"BB1729.08","Racial discrimination in insurance / Conrad K. Harper.","Talk on the problems facing Blacks who seek insurance coverage.","","WBAI, 28 Nov. 1968."
