"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0922","Veterans benefits question : if the war continues / Curtis Lang.","Curtis Lang, journalist for the Village Voice, speaks about the present and future costs of the...","","-0-"
"SZ0482.52","Turning the economic tide : conversion of the military economy / Jonathan Feldman ; interviewed and produced by Sue Supriano.","Jonathan Feldman, author of Universities in the Business of Repression : the Academic Military...","","-0-"
"IZ0221","The Political economy of the fiscal crisis / Bill Tabb ; recorded by Gail Pellett.","Speech on how the national economic situation led to the crisis in New York and on the myths...","","WBAI, Nov. 11, 1975."
"AZ0964","The Decline of democracy in the U.S., and the 1992 election / Ralph Nader.","Speech by noted consumer advocate and political critic on the current social, economic, and...","","KPFA, 9 May 1992."
"WZ0180","National teach-in on inflation / recorded by Robert Frazier.","Conference sponsored by COIN (Consumers Opposed to Inflation in the Necessities). Participants:..., r.6.  Progressive coalition to fight inflation / Jeff Faux, Kathleen O'Reilly, John McManus..., r.6.  Progressive coalition to fight inflation / Jeff Faux, Kathleen O'Reilly, John McManus...","","WPFW, 1979."
"AZ0971","May day! May day! : an extended version / Helen Caldicott ; introduction by Vivienne Verdon-Roe.","Speech by Helen Caldicott, who is introduced by Vivienne Verdon-Roe. Caldicott addresses the...","","-0-"
"AZ0962","Keep the hope alive : the measure of character / Jesse Jackson.","Speech by Reverend Jesse Jackson which points to a fundamental lack of national vision in the...","","KPFA, Apr. 1992."
"KZ0123","Economic democracy / Ron Dellums.","Speech by Black Congressional representative.","","KPFK, Mar. 21, 1977."
"KZ1090.02","Dollars today, death tomorrow / John Kenneth Galbraith.","Economist explains how the arms race does not strengthen the free enterprise system, but diverts...","","KPFK, Nov. 5, 1981."
"AZ0198","Countdown, 1984 / moderated by Mama O'Shea ; produced by Furaha Hiyati.","Five programs focusing on the economy, social welfare, education, and international relations;...","","KPFA, Mar. 29, 1978."
"AZ0501","Carter press conference, 3-14-80.","On inflation, the elections, Iran, and Israel.","","KPFA, Mar. 14, 1980."
"KZ1539","Capturing the little ""d"" in Democrates / Jim Hightower ; produced by Pam Burton and Ralph Cole.","Speech by Jim Hightower, Agricultural Commissioner for Texas. He speaks on the changes in the...","","KPFK, 15 Aug. 1989."
