"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0165.01","The Nature of the crisis / Paul A. Schilpp.","Speech on the threat of distruction in the modern world.|THE NATURE OF THE CRISIS / Paul A....","","KPFA, 2 Sept. 1961."
"BB0660","The Poverty of nationalism / Sir Norman Angell.","Nobel Peace Prize winner discusses the need for a world government to control national interests...","","KPFA, 23 Dec. 1963."
"BB1387","World peace through world law / Hans Kelsen.","Law professor advises that peaceful international relations can be achieved through a world-wide...","","KPFA, 10 Dec. 1958."
"BB1388","The Intellectuals and war : the Christians / Dr. Norman Gottwald ; Robert Pickus.","Discussion of the responsibilities of religious leaders for securing world peace.","","KPFA, 15 Jan. 1960."
"BB1399","The Common task of East and West / Pastor A.F. Niemoeller.","Former concentration camp victim and pacifist discusses the need for world peace.|THE COMMON...","","KPFA, 26 June 1966."
"BB1471","Monsignor Charles Owen Rice of Pittsburgh / interviewed by Elsa Knight Thompson.","Discussion of the Catholic Church and the world movement for peace and civil liberties.","","KPFA, 4 Feb. 1968."
"BB1526","The Human family / Oliver Tambo.","Talk on the need for international cooperation for the benefit of all mankind.","","KPFA, 23 Jan. 1961."
"BB1598","Direct action for peace / Lawrence Scott ; interviewed by Robert Pickus.","Discussion of ways to achieve world peace.","","KPFA, 3 Apr. 1959."
"BB1687","Redirecting American power : #5.","On America's responsibility to lead the world toward peace.","","KPFA, 25 Feb. 1967."
"BB1764","3 Soviet women in the United States / interviewed by Elsa Knight Thompson.","Ada Ivanova, Khudjuma Shukurova, and Lubov Viciasova, three Soviet women touring the United...","","KPFA, 25 May 1968."
"BB1819","My life is my message / produced by Melvin de Mello.","Examination of the life and work of Gandhi, produced for the centenial of his birth.|MY LIFE IS...","","KPFA, 2 Oct. 1968."
"BB2090","Building a world community / moderated by Lou Hartman.","Dr. Yale Maxon, James Mundstock, Zika Bognadovice, and Douglas Mattern discuss ways to achieve...","","KPFA, 12 Mar. 1969."
"BB2099","The Voice and heritage of Mahatma Gandhi.","Examination of the nonviolent political movement of Gandhi; inlcudes speeches by Gandhi.|THE...","","KPFK, 16 Aug. 1964."
"BB2337","Joan Baez and David Harris Marathon interview / interviewed by Elsa Knight Thompson.","Discussion of their activities to bring about world peace.","","KPFA, 7 May 1969."
"BB3852.04","Toward a science of peace / moderated by Glen Paulson.","Tom Stonier, Cathy Kober, and Leonard Zablow discuss the role scientists must play in bringing...","","WBAI, 19 July 1970."
"BB4102","The Transnational world / John McHale.","Talk on the need to creat a truly international view of world politics.","","KPFA, 23 Nov. 1970."
"BC0041.01-.02","Toward a future whole world.","Speeches pointing toward the dangers of nationalistic politics, and calling for a unified view..., r.1. Dr. Aurelio Peccei on the Club of Rome (44 min.) -- r.2. C. West Churchman on monism and...","","KPFA, 1-8 Apr. 1971."
"BC1138","Toward a new world civilization / W. Warren Wagar ; interviewed by Leland Stewart and Karl Heussenstamm.","Historican and educator discusses his view that modern history represents a significant period...","","KPFK, 1972."
"BC1534","The Bologna conference : peace-meet for the Middle East / Uri Avnery ; interviewed by Ruth Hirschman.","Participant discusses the first conference between Arab and Israeli officials meeting in neutral...","","KPFK, 1973."
"KZ1199.01","Civil defense in the nuclear age : what survival does it promise? / Jennifer Leaning. (Episode 1 of 16)","Jennifer Leaning, M.D., National Executive Committee Member of Physicians for Social...","American Women -- Peace and Antinuclear activism","KPFK, Nov. 1982; Jan. 18, 1983."
"KZ1199.02","Diffusing the arms race / John Holdren.","Six steps to de-fuse the arms race are given by speaker from the University of California...","","KPFK, Nov. 1982."
"KZ1199.03","Psychology in the nuclear age / Robert J. Lifton.","Professor of psychiatry at the Yale University School of Medicine speaks at the symposium on...","","KPFK, Nov. 1982."
"KZ1199.04","Building institutions for the future / Richard Barnet.","Senior Fellow at the Institute for Policy Studies explains how nuclear weapons do not provide...","","KPFK, Nov. 1982."
"KZ1199.05","Rescuing JFK's peace effort / Ronald V. Dellums.","California congressman describes means to peace in the 80s.","","KPFK, Nov. 1982."
"KZ1199.06","A Generation in search of its present / George Wald.","The biochemist and Nobel prize winner describes how the development of Western society is...","","KPFK, Nov. 1982."
"KZ1199.07","Conservation and security / Wes Jackson and Richard Grossman.","Excerpt of a panel discussion by environmentalists.","","KPFK, Nov. 1982."
"KZ1199.08","Nuclear arms race and the Third World / Roberto Belmar.","Chilean pediatrician discusses Third World issues at the symposium on medicine and biosphere....","","KPFK, Nov. 1982."
"KZ1199.09","The Medical consequences of nuclear war / H. Jack Geiger.","Presentation by the medical doctor and professor.","","KPFK, Nov. 1982."
"KZ1199.10","Unilateral actions toward world peace / Linus Pauling.","Speech by the Nobel prize winning chemist.","","KPFK, Nov. 1982."
"KZ1199.11","World population growth and resource depletion : a global perspective on human health / Lester Brown.","President of Worldwatch Institute speaks at the symposium on medicine and the biosphere.","","KPFK, Nov. 1982."
"KZ1199.12","Monitoring the military build-up / Admiral Gene R. LaRoque.","Director of the Center for Defense Information and retired admiral on nuclear weapons.","","KPFK, Nov. 1982."
"KZ1199.13","Designs for a sane world / Paul Ehrlich.","Speech by professor of biological sciences at Stanford University.","","KPFK, Nov. 1982."
"KZ1199.14","The Case for world leadership / Russell Peterson.","Keynote address by the president of the National Audobon Society.","","KPFK, Nov. 1982."
"KZ1199.15","The Essential elements of security / Winona LaDuke.","A speech by the environmental and Native American activist Winona LaDuke. LaDuke describes the...","American Women -- Environmentalism","KPFK, Nov. 1982."
