"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2960","Welcome to the machine-repressive law / Dan Crystal ; interviewed by Lindsay Audin.","Attorney discusses his fight against S-1, a piece of legislation which could lead to severe...","","WBAI, 1976."
"BC2978","Welcome to the machine / Ben Mosel and Gene Tourhour ; interviewed by Lindsay Audin.","Discussion of government attempts to brand all demonstrations during the conventions and the...","","WBAI, 1976."
"BB5530.01-.36","United front against fascism.","Actuality of the three day rally organized by the Black Panther Party to discuss repression in..., r.1. Philip Shapiro -- r.2. Martin Sharon, Dr. Dick Fine, and Dr. Bronson -- r.3. Father Earl..., Some of these recordings can be found in the series BB2250.1-.12, all of which have been...","","KPFA, 18-20 July 1969."
"BC2607","The Price of liberty / Frank Wilkinson ; interviewed by Lindsay Audin.","The Executive Director of the National Committee Against Repressive Legislation discusses their...","","WBAI, 197-."
"BC0315","The Oakland seven / reported by Don Porsche.","Report on the repression of anti-war activists in the Bay area. Includes statements by Huey...","","WBAI, 26 Jan. 1964."
"BB2300","The First Amendment and political repression / William Kunstler.","Chief defense counsel in the Chicago Conspiracy trial discusses the struggle over free speech,...","","KPFA, 5 Feb. 1970."
"BC0545.05","The FBI as a political police / I.F. Stone ; produced by David Selvin.","Talk on therepressive nature of FBI operations.","","WBAI, Oct. 1971."
"BC2873","Senator Sam Ervin addresses the Association of American Publishers.","Chair of the Senate Subcommittee on Constitutional Rights speaks about President Nixon's...","","WBAI, 4 Oct. 1971."
"BC0129","Responding to repression / Tom Hayden and Susan Stern.","Two speeches about battling government repression in the UnitedStates given at a forum on the...","","KPFA, 16 Dec. 1970."
"BC0617","Publishing the Pentagon Papers makes the government angry / Robert West ; interviewed by Fran Watkins.","President of the Unitarian Universalist Association discusses the problems that organization...","","KPFA, 1972."
"BC0708","Political repression and the law / Chris Koch and Mike Tigar.","Koch and Tigar discuss the law and political repression.","","KPFA, 24 Sept. 1969."
"BB3557","Political repression / Mae Mallory and Robert Williams ; introduced by Ted Dostal.","Talks on the politically-baised trail, conviction, and sentenceing of Ahmed Evans for the...","","WBAI, 2 Sept. 1969."
"BC1628.08","Political control through police and sex laws / Paul Leser ; interviewed by Paul Lesser.","Discussion of political repression by cohercive police agencies and restrictive laws.","","KPFA, 28 Nov. 1973."
"BB2286","Police state : American mode / W.H. Ferry.","Talk on the police repression in American urban centers.","","KPFA, 10 Oct. 1969."
"BC1384.03","Patsies, provacateurs and power / Frank Donner.","Talk on the surveillance of private citizens by the Federal government.","","KPFA, 23 Apr. 1973."
"BC1384.01","Legitimacy and the Bill of Rights / Paul Rupert and Bill Kurtis.","Two talks about government repression. Rupert speaks about the delayed repression of the 1960s;...","","KPFA, 2 Apr. 1973."
"BC1628.10","Interrogation / Paul Leser ; interviewed by Paul Lesser.","Discussion of political repression in the United States.","","KPFA, 30 Nov. 1973."
"BB5477.01","Five days in December : Panthers and police.","Report on the police raid of Black Panther Party headquarters in Los Angeles. Includes..., Actuality-field recording-LA Panthers raided, lots of street sounds.
@37:50-38:10--audio...","","KPFK, 8 Dec. 1969."
"BB4334","Bobby Seale, Dhruba, and Afeni talk about repression.","Discussion of political repression in the United States.","","WBAI, 16 Apr. 1970."
"BB5465.01-.03","Black Panther raid / produced by Lincoln Bergman and Claude Marks.","Report on the police raid of the Los Angeles headquarters of the Black Panther Party. Includes..., r.1. Entire news report (ca. 30 min.) -- r.2. Excerpt from reel 1 (ca. 5 min.) -- r.3. Excerpt...","","KPFA, 8 Dec. 1969."
"BC0262","A Very good example of how political repression works / Anthony Scoblick ; interviewed by Bill Northwood.","Harrisburg defendant discusses how his trial and the federalrepression of anti-war activists....","","KPFA, 7 Sept. 1971."
