"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1506","Media distortion and democratic struggle / Michael Parenti ; produced by Pam Burton.","Parenti details the foundation and ongoing work for civil liberties and human rights in America...","","1989."
"KZ1518","The Possible society : Jean Houston's address to the World Affairs Council / produced by Pam Burton.","Jean Houston, one of the pioneers in the study of LSD and human personality, speaks on ways in...","","KFPK, 5 July 1984."
"KZ1417","Hyperthermia and hypothermia : heat and cold stress / produced by Bob Pugsley, Ida Honorof, and Pamela Burton.","Documentary from interviews with Moulton Avery, Chris McCauley, and Dr. Alan Robbins, of how..., r.1. Cold stress / Dr. Alan Robbins and Chris McCauley ; interviewed by Ida Honorof (54 min) --...","","KPFA, Jan. 1986."
"KZ1602","Polishing the stone / Craig Heulet ; interviewed by Pam Burton.","Craig heulet, a former corporate think tank employee, discusses United States actions in the...","","KPFK, 12 Feb. 1991."
"KZ1539","Capturing the little ""d"" in Democrates / Jim Hightower ; produced by Pam Burton and Ralph Cole.","Speech by Jim Hightower, Agricultural Commissioner for Texas. He speaks on the changes in the...","","KPFK, 15 Aug. 1989."
"KZ1427","Libya bombing response / Noam Chomsky ; produced by Pam Burton.","Chomsky discusses the short and long term implications of the United States bombing of Libya....","","KPFK, 17 Apr. 1986."
"KZ1618","The Domestic consequences of the Gulf War / Dennis Bernstein and Daniel Sheehan ; interviewed by Pam Burton.","Dennis Bernstein, journalist for the Pacific News Service, and Daniel Sheehan, defense council...","","KPFK, 19 Mar. 1991."
"SZ0754.01","The First MASH unit / Howard Fast ; produced by Pamela Burton ; introduced by Natalie Robbins.","Howard Fast, author of The Immigrants and Spartacus, speaks about the first MASH (Mobile Army...","","KPFK, 1988."
"KZ1616","The Need for an ""Iron John"" in the disfunctional state / Robert Bly ; interviewed by Pam Burton.","Robert Bly, author of the bestselling book Iron John, discusses issues of masculinity which is...","","KPFK, 1991."
"KZ2051","National security invention / Saul Landau ; interviewed by Pamela Burton.","Saul Landau, author and foreign policy analyst, discusses his latest book, Dangerous Doctrine:...","","KPFK, 21 Aug. 1989."
"KZ1575","State of the state / Michael Parenti ; produced by Pam Burton.","Parenti talks about the end of the Cold War, the current threat of war in the Persian Gulf, the...","","KPFK, 21 Nov. 1990."
"SZ0754.02","We can't think ill of the King / R.C. Cohen ; produced by Pamela Burton.","Robert Carl Cohen discusses his experiences as a filmmaker and writer, and how his work in...","","KPFK, 22 Aug. 1988."
"KZ1470","Randall Forsberg on broadening the anti-nuclear movement / produced by Pam Burton.","Speech at the Women's Actions for Nuclear Disarmament Conference. Founder of the Institute...","","KPFK, 28 Mar. 1988."
"KZ1546","U.S. foreign policy in the Caribbean / Michael Manly ; produced by Pam Burton.","Talk by Jamaican Prime Minister Michael Manly about the political situation in the Caribbean....","","KPFK, 30 Apr. 1986."
"KZ1640","The Changing family : Patricia Schroeder / produced by Pam Burton.","Talk by Congresswoman Patricia Schroeder at the Joint Task Force on the Changing Family. She...","","KPFK, 8 Mar. 1988."
"KZ2077","Women in the terrorist state : the gendering of human rights / Nancy Hollander ; produced by Pamela Burton.","Nancy Hollander examines violence in the United States, its relation to political repression,...","","-0-"
"KZ1464","Alliance for Philippino concerns : Nelia Sanche / recorded by Pam Burton.","Speech given at the Ohio Coalition for Philippino Concerns forum. Sanche, a leader in GABRIELA (...","","-0-"
"KZ1474","U.S. foreign policy in the Caribbean / Michael Manly ; produced by Pam Burton.","Michael Manly, former Prime Minister of Jamaica, provides and overview of Caribbean politics. He...","","-0-"
"KZ1491","Arms reduction without losing jobs / William Sloane Coffin ; interviewed by Pam Burton.","William Sloane Coffin, former director of the Riverside Church, New York City, and President of...","","-0-"
"KZ1580.06","Let's be hot / Helen Caldicott ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|LET'S BE HOT / Helen..., Caldicott argues that the military-industrial complex renewed its usefulness through the U.S...., Caldicott argues that the military-industrial complex renewed its usefulness through the U.S....","","-0-"
"KZ1468","The Clear and present dangers of the CIA : Bill Caldicott / produced by Pam Burton.","Speech at the Women's Action for Nuclear Disarmament Conference. Caldicott, husband of anti...","","-0-"
"KZ1580.07","The Green revolution : politics as if the earth mattered / Petra Kelly ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|THE GREEN REVOLUTION :..., Reading of a speech originally to be delivered by Kelly, co-founder of the Green Party and..., Reading of a speech originally to be delivered by Kelly, co-founder of the Green Party and...","","-0-"
"KZ1473","Pretense of reality : creation of ideology / Helen Caldicott ; produced by Pam Burton.","Talk which begins by detailing global environmental pollution, with the resulting destruction of...","","-0-"
"IZ0329.02","The Mafia, the C.I.A., and George Bush / produced by Andrew Phillips, Sue Burns, and Pam Burton ; interviews by Dennis Bernstein.","Three part series which examines the crisis of United States finanical institutions which..., Features a discussion with Pete Brewton who traces the flow of money from failed Savings and...","","-0-"
"KZ1469","Militarism and the U.S. economic crisis : the politics of 1988 / Seymour Melman ; produced by Pam Burton.","Speech at the Women's Actions for Nuclear Disarmament Conference. The author of Inspection...","","-0-"
"KZ1471","Robert Bowman on Star Wars / produced by Pam Burton.","Speech given at Women's Action for Nuclear Disarmament Conference. Bowman details why SDI (...","","-0-"
"KZ1580.01","Pollution : the failure of controls / Barry Commoner ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|POLLUTION : THE FAILURE..., Commoner, Director of the Center for the Biology of Natural Systems at Queen's City College...","","-0-"
"KZ1580.02","Our responsibility to the seventh generation / Oren Lyons ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|OUR RESPONSIBILITY TO THE..., Lyons, Faith Keeper of the Turtle Clan Council of Chiefs of the Onondaga Indian Nation and...","","-0-"
"KZ1580.03","Beyond economism : a new indicator for sustainable development / Hazel Henderson ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|BEYOND ECONOMISM : A NEW..., Henderson, futurist, economic analyst, grass roots organizer, and author, talks about the...","","-0-"
"KZ1580.04","Fair trade not free trade / Chee Yoke Ling ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|FAIR TRADE NOT FREE TRADE..., Ling, Malaysian lawyer, author, and environmental activist in the Third World, challenges people...","","-0-"
"KZ1580.05","A Spiritual response to the environmental crisis / Peter Russell ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|A SPIRITUAL RESPONSE TO..., Peter Russell, author, environmentalist, and lecturer on creativity and the development of the...","","-0-"
"KZ1581","Our responsibility to the seventh generation : edited version / Oren Lyons ; introduced by John Voight ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|OUR RESPONSIBILITY TO THE..., Lyons, Faith Keeper of the Turtle Clan Council of Chiefs of the Onondaga Indian Nation and...","","-0-"
"KZ1591","Gore Vidal : down to the deadline / produced by Charles Bell and Pam Burton.","Gore Vidal speaks about President Bush's actions in the Persian Gulf, and analyzes the...","","-0-"
"KZ1982","Gospel / Wilton Barnhardt ; interviewed and produced by Pamela Burton.","Wilton Barnhardt, author of Gospel Lite, discusses the role of women in the church, the...","","-0-"
