"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.169a","Democracy Now! May 23, 2003","U.N. Security Council Lifts a Decade of Devastating Sanctions Responsible for the Deaths of up..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The United...","","May 23, 2003"
"PZ0517.169","Democracy Now! May 23, 2003","Hour 1:U.N. Security Council Lifts a Decade of Devastating Sanctions Responsible for the Deaths..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The United...","","May 23, 2003"
"PZ0517.162a","Democracy Now! May 14, 2003","UN Security Council to discuss US proposal that would lift the sanctions on Iraq and give US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.162","Democracy Now! May 14, 2003","Hour 1: UN Security Council to discuss US proposal that would lift the sanctions on Iraq and..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0388.226","Democracy Now! August 13, 2001","ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN HAIFA AS THE..., NEWS HEADLINES ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN...","","August 13, 2001"
"PZ0343.049","The Bombing of Iraq","Tariq Ali, who joins us by telephone from London, is a film maker and prolific author, most...","","December 21, 1998"
"PZ0342.098","Democracy Now! February 17, 1999","Saddam Hussein: Out of the Ashes; Sanctions Against Iraq
, Saddam Hussein: Out of the Ashes We look at the survival of Saddam Hussein , who has outlasted...","","February 17, 1999"
"PZ0342.089","Democracy Now! February 4, 1999","Voices in the Wilderness-The Human Toll of 8 Years of Sanctions in Iraq; The CIA's Role in..., Voices in the Wilderness - Human Toll of 8 Years of Sanctions in Iraq The united Nations ordered...","","February 4, 1999"
"PZ0342.055","Democracy Now!","Headlines; Ruby Dee and Ossie Davis; Impeachment; Judge Leon Higginbotham
, (5 Minutes) Headlines President Clinton met this morning with his National Security Council to...","",""
"PZ0342.006","Democracy Now! October 8, 1998","Iraqi Sanctions; Africa
, (23 Minutes) Iraqi Sanctions Forty-four Congress members began a campaign calling for a halt to...","","October 8, 1998"
