"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0699","Art and society : radio reflections on our times / narrated and produced by John Clauser.","Series of eleven three-minute modules which explore the role of artists in a world of changing..., pt.1. Landscapes of change : using ordinary reality -- pt.2. A systems view : new technologies...","","Satellite, 19 Sept. 1991."
"SZ0528.01","Art in the public's house : an overview / produced by Harriet Baskas.","Documentary series which explores the condition of public art in the United States.|ART IN THE..., Overview and introduction to the state of public art, and its support. Briefly explores issues...","","Satellite, 11 Oct.. 1989."
"KZ0963","Art to heart : the issue is incest / produced by Catherine Stifter.","On social art creating public awareness about incest. Includes interviews, performance art, and...","","KPFK, Nov. 5, 1980."
"KZ0709","Art and ideology / Todd Gitlin and Clare Spark.","Discussion on the influence of hegemony.","","KPFK, July 15, 1979."
"KZ0708","The Demise of CLOSE radio / produced by Clare Spark.","On understanding the artist in society. Spark reads two articles one on Chris Burden and CLOSE...","","KPFK, July 22, 1979."
"BC2907","Social function vs. form : the Bauhaus crisis, 1928-1931 / O.K. Werckmeister.","Lecture on the intellectual conflict within the Bauhaus art institute over the relation of...","","KPFK, 15 Feb. 1976."
"BC1930","Play ball! : the aesthetics of failure / Roger Angell and Joey the Hit ; interviewed by Clare Spark.","Examination of baseball, crime, the art world, academia and wage labor.","","KPFK, 16 June 1974."
"BC1924","A conversation with artist Miriam Schapiro","Artist and feminist educator Miriam Schapiro (1923 - ) reconstructs her development as a painter...","American Women -- Art and artists","KPFK, May 19, 1974"
"BC1224","An evening with Judy Chicago: in conversation with Arlene Raven","Feminist artist Judy Chicago (b. 1939) discusses her struggles in life and in art to discover...","American Women -- Art and artists","KPFK, December 13, 1972"
"BC0914.02","Symposium on arts in the media / produced by Milton Hoffman.","","","WBAI, 11 June 1972."
"BB5424.02","Obscenity in the fine arts / Lorenz Eitner ; introduced by Jean Brewer.","Lecture about censorship and obscenity in the arts.","","KPFA, 1965."
"BB5178","A Conversation between Rodick Carmichall and Clare Spark.","Scottish artist discusses his work, the art world in general, and the economics of art in...","","KPFK, 8 Aug. 1969"
"BB4800","Psychology and art / Rollo May.","Psychologist speaks about the relationship between art and psychology.","","KPFK, 197-."
"BB4227","Art now / Clare Spark.","Clare Loeb introduces a recording of Dr. David Kunzle, Ph.D, on artist-caricaturist Honore...","American Women -- Art and artists","KPFK, 20 Mar. 1971."
"BB1974","Chicago dynamic / moderated by Alistair Cooke.","Frank Lloyd Wright and Carl Sandburg discuss architecture and American society.","","KPFA, 1957."
"BB1849","Changes.","Alan Watts, Timothy Leary, Gary Snyder, and Allen Ginsberg discuss LSD, art and life.|CHANGES /...","","KPFA, 16 June 1967."
"BB0893.03","The Unholy I / Herbert Gold.","Talk on the separation of authors from the comman person.","","KPFA, 7 Nov. 1962."
"BB0889.07","Introduction to the war and the future / Thomas Mann.","Talk on the artist's responsibilities toward society.","","KPFA, 7 Oct. 1961."
"BB0889.02","The War and the future / Thomas Mann.","Talk on the responsibility of the artist to society.","","KPFA, 7 Oct. 1961."
"BB0747","The Film as art / Jean Renoir ; interviewed by Dale Minor.","Film director discusses the problems and benefits of filmmaking.","","KPFA, 19 Mar. 1960."
"BB0736.04","The Central theme of the modern situation / Stephen Spender.","Talk on the moral and social importance of poetry in the modern world.","","KPFA, 12 Mar. 1959."
"BB0736.03","Literature and politics / Stephen Spender.","Talk on the importance of socially critical poetry.","","KPFA, 19 Mar. 1959."
"BB0736.02","Poetry vs. industrialism / Stephen Spender.","Talk on the weakening of poetry in England as the result of industrialization.","","KPFA, 5 Mar. 1959."
