"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.413","Democracy Now! September 18, 1997","CIA at 50
, (50 Minutes) CIA at 50 Focus on the history and impact of the CIA.  GUEST: Low Wolf, publisher...","","September 18, 1997"
"PZ0300.82","Voices Of Pacifica : Howard Zinn","VOICES OF PACIFICA / HOWARD ZINN Cassette 1: [SZ0791] Virtual Optimism: the other side of...","",""
"PZ0341.171","Toward a Multicultural History","Toward a Multicultural History GUEST: Dr. Ronald Takaki is a professor in the Ethnic Studies...","","September 25, 1998"
"PZ0343.008","Paradise Lost","a discussion about the future of our nation with Peter Shrag, author of BOOK: PARADISE LOST:...","","October 12, 1998"
"PZ0344.005A","Michael Parenti : Recorded 6/98 [capitalism Vs. Democracy]","Michael Parenti speech about the oppression of unrestrained capitalism and the counter force of...","","?"
"PZ0415","Michael Parenti - Roman Vs. U.s. Empires","Michael Parenti - Roman Vs. U.s. Empires : Speech 10/3/98 on history parallels.","","?"
"PZ0450.104","Democracy Now! February 21, 2002","Malcolm X was assassinated 37 years ago today. WEB DuBois would be 134 years old on Saturday...., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AN AFRICAN AMERICAN HISTORY MONTH...","","February 21, 2002"
"PZ0450.105","Democracy Now! February 22, 2002","U.S. & Middle East prepare for an imminent operation against Iraq, Historian HOWARD ZINN:..., 9:01-9:10 HEADLINES STORY: JOURNALIST DANIEL PEARL IS CONFIRMED DEAD IN KARACHI, AS THE PENTAGON...","","February 22, 2002"
"PZ0502","Rabbi: Michael Lerner","Rabbi: Michael Lerner, Publisher of Tikkun Magazine, speaks on the history of the Jews and...","","May 2, 2002"
"PZ0517.141","Democracy Now! April 15, 2003","Hour 1: U.S. sets its eyes on Syria: Washington diplomatically and economically threatens Iraq s..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:10-8:30: So now Syria...","","April 15, 2003"
"PZ0517.141b","Democracy Now! April 15, 2003","Did U.S. antiques collectors have plans to loot Iraq s historical artifacts themselves?..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:25: After...","","April 15, 2003"
"PZ0517.152","Democracy Now! April 30, 2003","Hour 1: Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.152a","Democracy Now! April 30, 2003","Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard Zinn s A..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153b","Democracy Now! May 1, 2003","A May Day special: Part II of our celebrity book reading of Howard Zinn s A People s History of..., 9:01-9:06 Headlines 9:08-9:09 One Minute Music Break 9:10-9:18: A May Day special: Part II of...","","May 1, 2003"
