"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0513","THE LAPDOG FUNCTION OF THE  MEDIA / Edward Herman  produced by David Barsamian.","THE LAPDOG FUNCTION OF THE  MEDIA / Edward Herman| produced by David Barsamian...","","-0-"
"PZ0517.189","Democracy Now! June 20, 2003","Zimbabwe s Top Court Orders Opposition Leader Morgan Tsvangirai Freed After Spending Two Weeks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The Senate...","","June 20, 2003"
"PZ0517.187","Democracy Now! June 18, 2003","Senate Commerce Committee Decides Tomorrow Whether to Roll Back FCC Decisions Allowing Massive..., 8:00- 8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: A...","","June 18, 2003"
"PZ0517.182b","Democracy Now! June 11, 2003","As Attacks on US Soldiers Continue in Iraq We Talk to Robert Fisk who Just Returned from..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: An article...","","June 11, 2003"
"PZ0517.182a","Democracy Now! June 11, 2003","US Occupation Forces Draw up New Rules for Press Censorship of Iraqi Media. Officials say the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 US Occupation...","","June 11, 2003"
"PZ0517.182","Democracy Now! June 11, 2003","Hour 1: US Occupation Forces Draw up New Rules for Press Censorship of Iraqi Media. Officials..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 US Occupation...","","June 11, 2003"
"PZ0517.176b","Democracy Now! June 3, 2003","Over the Chants of Protesters The FCC Votes to Unleash the Largest Wave of Media Consolidation..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Over the...","","June 3, 2003"
"PZ0517.176","Democracy Now! June 3, 2003","Hour 1: Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.175b","Democracy Now! June 2, 2003","Democracy Now! Goes Live to the FCC Vote on Rules Governing Media Consolidation. FCC members..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, the...","","June 2, 2003"
"PZ0517.175","Democracy Now! June 2, 2003","Hour 1: George Bush has Indeed Succeeded in Granting Osama Bin Laden a Wish Beyond his Wildest..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58: US...","","June 2, 2003"
"PZ0517.173a","Democracy Now! May 29, 2003","No more Clear Channel! Stop the FCC Media Giveaway - Despite a national call for a delay, the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 No more Clear...","","May 29, 2003"
"PZ0517.173","Democracy Now! May 29, 2003","Hour 1: No more Clear Channel! Stop the FCC Media Giveaway - Despite a national call for a delay..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 No more Clear...","","May 29, 2003"
"PZ0517.172a","Democracy Now! May 28, 2003","Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in Tehran..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.172","Democracy Now! May 28, 2003","Hour 1: Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.169a","Democracy Now! May 23, 2003","U.N. Security Council Lifts a Decade of Devastating Sanctions Responsible for the Deaths of up..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The United...","","May 23, 2003"
"PZ0517.169","Democracy Now! May 23, 2003","Hour 1:U.N. Security Council Lifts a Decade of Devastating Sanctions Responsible for the Deaths..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The United...","","May 23, 2003"
"PZ0517.168a","Democracy Now! May 22, 2003","Telecommunications Industry Has Lavished FCC Commissioners with Millions of Dollars in Travel..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: Federal...","","May 22, 2003"
"PZ0517.168","Democracy Now! May 22, 2003","Hour 1: Telecommunications Industry Has Lavished FCC Commissioners with Millions of Dollars in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: Federal...","","May 22, 2003"
"PZ0517.167a","Democracy Now! May 21, 2003","Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave of media..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.167","Democracy Now! May 21, 2003","Hour 1: Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.166b","Democracy Now! May 20, 2003","Will changes in the nation s media ownership rules mark ""the beginning of the end of our..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:30: Sen. Russ...","","May 20, 2003"
"PZ0517.166","Democracy Now! May 20, 2003","Hour 1: This is not American troops going after Saddam s folks. This is violence in the streets..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Some 50...","","May 20, 2003"
"PZ0517.165a","Democracy Now! May 19, 2003","The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes media..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.164b","Democracy Now! May 16, 2003","Right wing media strives to have Danny Glover Dropped as MCI spokesperson;  Michael Franti: On..., 9:00-9:01 Billboard 9:01-9:07 Headlines 9:07-9:08 One Minute Music Break: Michael Franti 9:08-9:...","","May 16, 2003"
"PZ0517.164","Democracy Now! May 16, 2003","Hour 1: Radiation is 1,000 Times the Normal Levels Where US Troops Used Depleted Uranium Shells..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: An article...","","May 16, 2003"
"PZ0517.150b","Democracy Now! April 28, 2003","US soldiers strip naked four suspected looters and parade them through the streets: The..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: It has...","","April 28, 2003"
"PZ0517.150","Democracy Now! April 28, 2003","Hour 1: South Africa awards reparations to apartheid victims, some complain the payments of $3,..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: South...","","April 28, 2003"
"PZ0517.149a","Democracy Now! April 25, 2003","An infringement of freedom of the press? The FBI opens and seizes mail sent from one Associated..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.149","Democracy Now! April 25, 2003","Hour 1: An infringement of freedom of the press? The FBI opens and seizes mail sent from one..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.148b","Democracy Now! April 24, 2003","San Francisco Chronicle reporter fired for protesting: Henry Norr discusses his dismissal after..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:30: The San...","","April 24, 2003"
"PZ0517.148","Democracy Now! April 24, 2003","Hour 1: U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"PZ0517.146b","Democracy Now! April 22, 2003","Nina Simone 1933-2003: The High Priestess of Soul dies at age 70;  Dennis Kucinich on war,..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: She was...","","April 22, 2003"
"PZ0517.146a","Democracy Now! April 22, 2003","My feeling is that there will be a war it may already have begun against the Americans by the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: London...","","April 22, 2003"
"PZ0517.146","Democracy Now! April 22, 2003","Hour 1: My feeling is that there will be a war it may already have begun against the Americans..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: London...","","April 22, 2003"
"PZ0517.145b","Democracy Now! April 21, 2003","IDF shoots and kills Associated Press cameraman in the West Bank: Nazeh Darwazeh is the seventh..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:30: An Israeli...","","April 21, 2003"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.139a","Democracy Now! April 11, 2003","Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John Podhoretz..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.139","Democracy Now! April 11, 2003","Hour 1: Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.138b","Democracy Now! April 10, 2003","U.S. occupies an Arab capital for the first time in history as Hussein s regime falls: British..., 9:00-9:01 Billboard: U.S. occupies an Arab capital for the first time in history as Hussein s...","","April 10, 2003"
"PZ0517.138a","Democracy Now! April 10, 2003","Iraq regime disintegrates as fighting and looting continues in Baghdad:  May Ying Welsh reports..., 8:00-8:01 Billboard 8:10-8:11 Headlines 8:11-8:12 One Minute Music Break 8:15-8:30: Looting is...","","April 10, 2003"
"PZ0517.138","Democracy Now! April 10, 2003","Hour 1: Iraq regime disintegrates as fighting and looting continues in Baghdad:  May Ying Welsh..., 8:00-8:01 Billboard 8:10-8:11 Headlines 8:11-8:12 One Minute Music Break 8:15-8:30: Looting is...","","April 10, 2003"
"PZ0517.135a","Democracy Now! April 7, 2003","U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are killed:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135","Democracy Now! April 7, 2003","Hour 1: U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.134b","Democracy Now! April 4, 2003","""Perhaps your listeners do expect a 50-50 balance at this stage over whether there ought to..., 9:01-9:08 Headlines 9:08-9:09 One Minute Music Break 9:09-9:20: We are joined now by Aaron Brown...","","April 4, 2003"
"PZ0517.134","Democracy Now! April 4, 2003","Hour 1: The  United States is  the greatest purveyor of violence in the world today: We hear Rev..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.132b","Democracy Now! April 2, 2003","Yesterday the Supreme Court heard opening arguments in two landmark cases that may decide the..., 9:00-9:01 Billboard 9:01-9:25: With thousands of protesters outside, the Supreme Court began...","","April 2, 2003"
"PZ0517.132a","Democracy Now! April 2, 2003","""Until this administration it had been possible to believe that by upholding the policies..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.130b","Democracy Now! March 31, 2003","Six journalists still missing in Iraq including two from Newsday: We talk to Newsday editor Les..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The...","","March 31, 2003"
"PZ0517.130","Democracy Now! March 31, 2003","Hour 1: The prince of darkness resigns: A look at the controversial businesses dealings of..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:10-8:30 The prince of...","","March 31, 2003"
"PZ0517.129b","Democracy Now! March 28, 2003","NYPD arrests 215 as protesters shut down traffic on Fifth Avenue: News media targeted at..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: Some 215...","","March 28, 2003"
"PZ0517.129","Democracy Now! March 28, 2003","Hour 1: We go to a Houston immigration detention center as a Palestinian family prepares to be..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.128b","Democracy Now! March 27, 2003","In New York City scores are being arrested this morning in direct action protests against the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: US forces...","","March 27, 2003"
"PZ0517.128a","Democracy Now! March 27, 2003","Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad against US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128","Democracy Now! March 27, 2003","Hour 1: Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.127b","Democracy Now! March 26, 2003","How oil interests obscured U.S. government focus on Saddam Hussein s dictatorship: A look at the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: A unit of...","","March 26, 2003"
"PZ0517.127a","Democracy Now! March 26, 2003","The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.127","Democracy Now! March 26, 2003","Hour 1: The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.125b","Democracy Now! March 24, 2003","Up to 209 civilians killed in early days of U.S. invasion: Kathy Kelly of Voices in the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Between 135...","","March 24, 2003"
"PZ0517.125a","Democracy Now! March 24, 2003","Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with action..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.125","Democracy Now! March 24, 2003","Hour 1: Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.122b","Democracy Now! March 19, 2003","Is war against Iraq legal or not? A debate between Roger Normand and Ruth Wedgewood;  Activists..., 9:00-9:01 Billboards: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 IS: War...","","March 19, 2003"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.119a","Democracy Now! March 14, 2003","Hour 1: Will the Pentagon target journalists in Iraq? An interview with veteran BBC war..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A BBC war...","","March 14, 2003"
"PZ0517.118b","Democracy Now! March 13, 2003","Delma Banks lives: U.S. Supreme Court grants emergency stay 15 minutes before Texan man was..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-20 Delma Banks...","","March 13, 2003"
"PZ0517.118","Democracy Now! March 13, 2003","Hour 1: Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.115b","Democracy Now! March 10, 2003","Thousands Protest at Code Pink Protest in Washington: We Hear Speeches From Gloria Johnson,..., 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break 9:07-9:30: Renowned writers Alice Walker,...","","March 10, 2003"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.114","Democracy Now! March 7, 2003","pResident Bush: US will call for U.N. Security Council vote whether or not US has votes lined up..., 9:00-9:01 Billboard 9:01-9:06: President Bush last night held his first primetime news...","","March 7, 2003"
"PZ0517.110","Democracy Now! March 3, 2003","U.S. is tapping the phones of U.N. Security Council members and reading their e-mail: the story..., 9:00-9:01 Billboard 9:01-9:20 Headlines: The British newspaper The Observer is reporting the US...","","March 3, 2003"
"PZ0507.03","Helen Caldicott And Michael Parenti In Dialogue (episode 3 of 12)","This recording is the first time that these two progressive movement activists have met in...","",""
"PZ0477","Dr. Helen Caldicott: A Passion For Peace And Survival: Free Speech In Dangerous Times","Dr. Helen Caldicott: A Passion For Peace And Survival: Free Speech In Dangerous Times. Her...","",""
"PZ0474","Warren Beatty - Elenor Roosevelt Award - 1999","Warren Beatty - Elenor Roosevelt Award - 1999 Acceptance Speech.","","?"
"PZ0465","Noam Chomsky - Crisis In Iraq","Noam Chomsky speech.""The Crisis in Iraq: Understanding U.S. Motives Behind Sanctions and...","","1999 ?"
"PZ0462","Noam Chomsky - 6 Tape Set","Noam Chomsky - 6 tape boxed set:  TAPE 1(60 min.) Crisis in Iraq, 1999 [PZ0465] ; TAPE 2 (60 min...","",""
"PZ0450.229","Democracy Now! August 15, 2002","ISRAEL S FORMER COUNTER-TERRORISM ADVISOR   DISSEMINATING ARTICLES ABOUT ARABS TO THE WESTERN..., 9:00-9:01 Billboard:  Selective Memri?  A debate on the secretive media institute disseminating...","","August 15, 2002"
"PZ0450.172","Democracy Now! May 28, 2002","PROFESSOR EDWARD SAID TALKS ABOUT THE US MEDIA AS AN ARM OF THE SO-CALLED WAR ON TERROR AGAINST..., 9:00-9:01 Billboard:  Today, Professor Edward Said takes on Western cultural stereotypes about...","","May 28, 2002"
"PZ0450.128","Democracy Now! March 27, 2002","Part 2 of ""Did the 74th Annual Academy Awards really open any doors?"" US pressure..., 9:01-9:06 HEADLINES STORY: RAIDED: THE FBI DESCENDS ON 14 NORTH VIRGINIA GROUPS ALLEGING TIES TO...","","March 27, 2002"
"PZ0450.127","Democracy Now! March 26, 2002","Part I Debate: ""Was a door really opened at this years Academy Awards?"" [African..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 BREAKING THE HOLLYWOOD RACE...","","March 26, 2002"
"PZ0450.126","Democracy Now! March 25, 2002","President Bush concludes a whirlwind tour of Latin America,  Democracy Now! goes to Mexico, Peru..., ANGELS OF THE PUBLIC INTEREST GATHER IN FRONT OF THE FEDERAL COMMUNICATIONS COMMISSION TO DEMAND...","","March 25, 2002"
"PZ0450.086","Democracy Now! January 28, 2002","Black Hawk Down, movie : as Washington paves the way for an attack on Somalia, Hollywood joins..., 9::01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AS WASHINGTON PAVES THE WAY FOR...","","January 28, 2002"
"PZ0351.00b","The Media - Encouraging New Voices","GUESTS. Jill Nelson of MSNBC.  Clarence Lusane of Black Political Agenda.  Norman Solomon -...","","January 3, 1999"
"PZ0351.00A","The Media - Encouraging New Voices","GUESTS. Jill Nelson of MSNBC.  Clarence Lusane of Black Political Agenda.  Norman Solomon -...","","January 3, 1999"
"PZ0342.073","Bob Barr and Abortion; Larry Flynt and Media Coverage of Impeachment; Saipan Lawsuit","(14 Minutes) Bob Barr and Abortion On Monday night, Hustler publisher Larry Flynt revealed that...","","January 13, 1999"
"PZ0341.164","The Role of the Media Part II","GUEST: Jill Nelson, columnist with MSNBC. GUEST: David Talbot, founder and editor of Salon...","","September 16, 1998"
"PZ0341.155","Custodians of Conscience","An inquiry into the methods and motives behind investigative journalism with GUEST: Theodore...","","September 4, 1998"
"PZ0300.66","Alexander Cockburn / Jeffrey St. Clair","Alexander Cockburn and Jeffrey St. Clair, authors of: Whiteout: the CIA, drugs, and the press [...","","?"
"PZ0287.668","Democracy Now! September 10, 1998","Million Youth March
, (50 Minutes) Million Youth March In the week since the New York City police were depolyed to...","","September 10, 1998"
"PZ0287.664","Democracy Now! September 4, 1998","Rwanda; Million Youth March; March Continued -Issues/Media; Leadership
, (2 Minutes) Rwanda (12 Minutes)  Million Youth March Sept. 5 youth are expected to gather in...","","September 4, 1998"
"PZ0287.662","Democracy Now! September 2, 1998","Headwaters; Russia & the Press; Colombia
, (21 Minutes) Headwaters The CA state legislature has approved a deal to purchase the headwaters...","","September 2, 1998"
"PZ0287.390","Democracy Now! August 18, 1997","TV News; Russian Intelligentsia; Canned Hunting
, (9 Minutes) TV News Research statistics regarding the media's increasing number of crime...","","August 18, 1997"
"KZ2832","The Morning Show : Jon Beaupre - January 17, 2002 Meyerson, Talbot, Schofield, Tighe, Kotkowski, Timlin, Charles, Rivers.","The Morning Show : Jon Beaupre - January 17, 2002 Meyerson, Talbot, Schofield, Tighe, Kotkowski...","","January 17, 2002"
"KZ2823","The Morning Show : Jon Beaupre - November 5, 2001","The Morning Show : Jon Beaupre - November 5, 2001 [Program during Fall Fund Drive at KPFK]...","","November 5, 2001"
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"BC1192","Tuning out public television / John Macy ; interviewed by Bill Schechner.","The first president of the Corporation for Public Broadcasting discusses the media.","","KPFA, 1973."
