"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0651","Kathleen Cleaver interviewed by Rob Crocker","Rob Crocker, WBAI, interviews Kathleen Cleaver, wife of Eldridge Cleaver, and today representing...","American Women -- Relatives of notable men,   American Women -- Women of Color and discrimination","WBAI, October 17, 1971"
"BB4265B","The contradictions within the Black Panther Party (Part 2 of 2)","The Contradictions Within The Black Panther Party. Eldridge Cleaver, Don Cox, Pete O'Neill...","","WBAI, 5 Mar. 1971."
"BB4265A","The contradictions within the Black Panther Party (Part 1 of 2)","The Contradictions Within The Black Panther Party.  Eldridge Cleaver, Don Cox, Pete O'Neil...","","WBAI, 5 Mar. 1971"
"BB3788.02","Conversation with Kathleen Cleaver / interviewed by Julius Lester.","Kathleen Cleaver, Communications Secretary of the Black Panther Party, State Assembly candidate...","American Women -- Women of Color and discrimination,   American Women -- Activists","WBAI, 31 May 1968."
"PZ0300.14","Voices Of Pacifica : Kathleen Cleaver","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED: February, 1997 : PROGRAM| 14...","","March 3, 1997"
"PZ0287.215","Democracy Now : December 16 : The Case Of Geronimo Pratt","DEMOCRACY NOW : DECEMBER 16 : THE CASE OF GERMONIMO PRATT / Pacifica Foundation| Produced by...","","December 16, 1996"
"BB5405","Intercommunal day of solidarity","On March 5, 1971, the Black Panther Party held an event at the Oakland Auditorium called ""...","","5 Mar. 1971."
"BB5373","Panthers in Algiers vs. the National Party organization.","Eldridge Cleaver, Don Cox, Pete O'Neill, Larry Mack, Seiku Odinga, Barbara Cox, Kathleen...","","WBAI, 5 Mar. 1971."
"BB4315","Commentary by Black Panthers / Kathleen Cleaver.","Examination of the objectives and methods of the Black Panthers.|COMMENTARY BY BLACK PANTHERS /...","","WBAI, 20 Dec. 1969."
"BB5453","Algiers tape / Michael Tabor, Kathleen Cleaver, and C. Matthews Tabor.","Three speeches on the political and social changes transforming Africa.","","WBAI, 13 Mar. 1971."
"PZ0242A","Remembering Richard Nixon (Part 1 of 2)","Retrospective documentary on the life and actions of Richard Nixon, mixed with live actuality..., Part 1 of this program contains: Funeral service described ;  My personal experiences with Nixon...","","Satellite, 29 Apr. 1994."
"BB4543","Interview with Mrs. Eldridge Cleaver / interview by Earl Anthony.","Discussion of Eldridge Cleaver's imprisonment.","","KPFK, 15 May 1968."
"BC0960","Kathleen Cleaver interview / interviewed by Roland Young, Yolande de Freitas, and Mark Schwartz.","Discussion of her efforts to gain legal, financial, and political support for Eldridge Cleaver...","","KPFA, Aug. 1972."
"BC0936","Kathleen Cleaver on Black Panther politics / interviewed by Yolanda de Freitas, Cheryl Johnson and Jean Wiley.","KPFA's Yolanda de Freitas, Jean Wiley of Third World Media News, and Cheryl Johnson of the...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 1972; KPFK, 12 Dec. 1972."
"PZ0242B","Remembering Richard Nixon (Part 2 of 2)","Retrospective documentary on the life and actions of Richard Nixon, mixed with live actuality..., Part 2 of this program contains: Checkers speech ; Jessica Mitford and Marcus Raskin ; What do...","",""
