"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0815","War fever : a panel of professors and a journalist look at the map of world crisis / interviews by Anita Frankel.","On international relations: Nikki Keddie, UCLA history department; Richard Baum, UCLA political...","","KPFK, Jan. 25, 1980."
"KZ0408","Uncertain greatness : Henry Kissinger and American foreign policy / by Roger Morris ; interviewed by David Wesley.","Former staff member of Kissinger's National Security Council criticizes Nixon and his...","","KPFK, Jan. 5, 1978."
"KZ0827","U.S.-Soviet relations / Michael Klare ; interviewed by Anita Frankel.","Institute for Policy Studies member discusses situation following the invasion of Afghanistan....","","KPFK, Feb. 1980."
"KZ0828","U.S. reponse to the Soviet invasion of Afghanistan / Dorothy Healey.","Criticism of Soviet intervention in Afghanistan and U.S. reactions.","","KPFK, Jan. 1980."
"KZ1023","Together in the '80s / David Dellinger.","Speech on the cold war, disarmament, class struggle, and the new direction for the next decade...","","KPFK, Apr. 20, 1981."
"KZ0031","The Three big powers : changing relations / Banning Garrett and Steve Talbot.","On Soviet-Chinese relations, internal divisions within ruling groups, and U.S. foreign policy...","","KPFK, Jan. 5, 1977."
"IZ0212","The Senate investigates CIA funding in Angola / testimony by Henry Kissinger ; reported by Katherine Ferguson.","The Senate Foreign Relations Committee on African Affairs questions Secretary of State Henry...","American Women -- Politicians and politics","WBAI, 29 Jan. 1976."
"AZ0448","The New cold war / David Horowitz ; produced by Adam Hochschild.","How the Soviet invasion of Afghanistan affects U.S.-Soviet relations.","","KPFA, Mar. 29, 1980."
"IZ0159.05","The Carter doctrine scrutinized / Frances Fitzgerald, James Chace, and Alan Wolfe.","Panel discussion.","","WBAI, June 3, 1980."
"AZ0394","Statements from the F. A. O. / produced by Laurie Garrett.","Political statements by Vietnamese minister of agriculture, Nguyen Dang; a PLO spokesman, Walid...","","KPFA, 1979."
"KZ0112","St. Patricks Day in L.A. / reported by Susan Anderson.","Actuality of demonstration in support of independence for Northern Ireland; British Consul-...","","KPFK, Mar. 24, 1977."
"KZ0032","Relations among the U.S., China, and USSR / Steve Talbot and Jim Berland.","On international relations among the three superpowers.","","KPFK, Jan. 4, 1977."
"AZ0587","Reagan's big stick : a panel discussion on Reagan's foreign policy / produced by Helene Shulman.","On the film Attack on the Americas, the American Security Council, foreign policy, and Oscar...","","KPFA, June 6, 1981."
"IZ0226","Palestine and Israel / George Greven and John Ruskay.","Two speeches on the growth of the Palestinian-Israeli conflict and the need to overcome anti-...","","WBAI, Aug. 1, 1975."
"KZ0986","On Fighting a nuclear war / Michael Howard.","Oxford history professor lectures on the development, proliferation, and dangers of nuclear...","","KPFK, 1980?"
"AZ0086","Normalizing with communism / Candace Falk, Martha Winnaker, Keith Carson ; interviewed by Laurie Garrett.","Discussion of U.S. relations with Cuba and Vietnam during the Carter administration.","","KPFA, June 15, 1977."
"AZ0341","Fidel Castro at the United Nations.","Address to the U.N. about his role as President of the Non-aligned Nations Conference in...","","KPFA, Oct. 12, 1979."
"AZ0421","Doomsday / Helen Caldicott","Dr. Helen Caldicott speaks before the American Association for Advancement of Science and...","American Women -- Peace and Antinuclear activism","KPFA, 1980."
"AZ0417.04","Disarmament now! / William Winpisinger (Episode 4 of 4)","Disarmament Now! Episode 4 of 4. William Wayne Winpisinger (December 10, 1924 – December 11,...","American Women -- Peace and Antinuclear activism","KPFA, April 8, 1980"
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0417.01","Disarmament now! / Linus Pauling and Henry Way Kendall (Episode 1 of 4)","Disarmament Now! Episode 1 of 4. Linus Pauling (February 28, 1901 – August 19, 1994) and...","American Women -- Peace and Antinuclear activism","KPFA, June 5, 1980. Possibly March 10, 1980."
"AZ0417.03","Disarmament now! / Dr. Richard J. Barnet (Episode 3 of 4)","Disarmament Now! Episode 3 of 4. Dr. Richard Barnet (May 7, 1929 – December 23, 2004) of the...","American Women -- Peace and Antinuclear activism","KPFA, March 10, 1980"
"AZ0417.02","Disarmament now! / Dr. Helen Caldicott (Episode 2 of 4)","Disarmament Now! Episode 2 of 4. Dr. Helen Caldicott, a pediatrician and founder of Physicians...","American Women -- Peace and Antinuclear activism","KPFA, December 10, 1980"
"AZ0656","Communist party convention : African participation / read by William Mandel.","Readings from speeches by African representatives to the convention. Phone-ins.","","KPFA, May 26, 1981."
"AZ0548","Brezhnev's speech at Party Conference / William Mandel.","Verbatim translation. Covers relations with the U. S., the Persian gulf, and Third World...","","KPFA, Mar. 23, 1981."
"AZ0648","Brezhnev's disarmament proposals / translated and read by William Mandel.","On Brezhnev's speeches about the Russian desire for peace and disarmament. Phone-ins.","","KPFA, 28 May 1978."
"AZ0388","Brezhnev interview / produced by William Mandel.","Excerpts read from N.Y. Times on Soviet Muslims; Brezhnev's January 13th interview on...","","KPFA, Jan. 28, 1980."
"KZ0792","Afghanistan in the cold war / Eqbal Ahmed ; interviewed by Dorothy Healey and Phyllis Benes.","A foreign policy expert discusses the political developments surrounding the invasion of...","","KPFK, Jan. 13, 1980."
