"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1964","We, ourselves / Cornell West ; interviewed by Ambrose Lane.","Princeton University's Cornell West, author of Race Matters, discusses how racial attitudes...","","KPFK, 30 Apr. 1993."
"KZ1023","Together in the '80s / David Dellinger.","Speech on the cold war, disarmament, class struggle, and the new direction for the next decade...","","KPFK, Apr. 20, 1981."
"BB3884","The Rich.","Andy McGowen, Ferdinand Lundberg and Stewart Mott  discuss the rich.","","WBAI, 27 Feb. 1969."
"SZ0774","The Responsibility of Black intellectuals in the age of crack.","Panel discussion, inspired by an article by Reverend Gene Rivers which raises issues of class,..., 520 Panel discussion, inspired by an article by Reverend Gene Rivers which raises issues of...","","-0-"
"BB1838","Division Street : America / Studs Terkel ; interviewed by Gene Dealessi.","On the people whose lives Terkel chronicled in his books.","","KPFA, 15 July 1967."
"BC2091","Cleaning up / produced by Clare Spark and Joseph Byrd.","The Sour Apple Tree presents ""Cleaning up: a tribute to America's rich and how they...","American Women -- Art and artists","KPFK, 12 Jan. 1975."
"KZ0886","Classism and relationships among women / Jane Wagner and Josy Catoggio","Jane Wagner and Josy Catoggio give previews of their upcoming talks at the 4th Annual Women and...","American Women -- Feminism","KPFK, June 3, 1979."
"KZ1957","Changing America / Sabina Virgo.","Talk by Sabina Virgo on the need to transform current economic policies which are directly...","","-0-"
"KZ0863","American society incorporated / Maurice Zeitlin ; interviewed by Anita Frankel.","Sociologist discusses the United States inflation and class structure.
, r.1. Discussion. -- r.2. Phone-ins.
, r.1. Discussion. -- r.2. Phone-ins.","","KPFK, Mar. 6, 1980."
"SZ0770","A New moral vision / Cornell West.","West presents his views concerning the radical tradition of democratic freedom fighters in the...","","-0-"
