"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0148","Whatever happened to Timothy Leary? / produced by Bill Northwood.","Documentary with excerpts from an interview with Leary from 1966, Leary's statement after...","","KPFA, 1 Apr. 1971."
"BB3863.90","Whatever became of Hazel Scott / interviewed by Richard Lamparski.","Richard Lamparski elicits stories from African American jazz and classical pianist and singer...","American Women -- Music and musicians,   American Women -- Film and television,   American Women -- Women of Color and discrimination","WBAI, September 21, 1971."
"BC0436.12","Whatever became of : Vaughn Meader / interviewed by Richard Lamparski.","Entertainer discusses his life.","","WBAI, 197- ."
"BB3863.89-.91","Whatever became of : programs numbers 89-91 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.89. Janice Gilbert (30 min.) -- r.90. Hazel Scott (30 min.) -- r.91. Colonel Hubert Julian (30...","","WBAI, 1971."
"BB3863.78-.87","Whatever became of : programs numbers 78-87 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.78. Maxine Andrews (30 min.) -- r.79. Ann Rutherford (30 min.) -- r.80. Big Town (30 min.) --...","","WBAI, 20 Nov. 1969-19 June 1971."
"BB3863.74-.77","Whatever became of : programs numbers 74-77 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.74. Jimmy Fiddler (60 min.) -- r.75. Edith Fellows, Ruth Donnelly, and Margaret Hamilton (60...","","WBAI, 30 Mar.-29 Oct. 1969."
"BB3863.70-.73","Whatever became of : programs numbers 70-73 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.70. Pinky Lee (30 min.) -- r.71. Jack Armstrong (30 min.) -- r.72. Betty Bronson (30 min.) --...","","WBAI, 12 Mar. 1968-18 Nov. 1969."
"BB3863.55-.56","Whatever became of : programs numbers 55-56 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.55. Anne Elsner (30 min.) -- r.56. Rochelle Hudson (30 min.).","","WBAI, 25 Feb. 1967-28 Oct. 1970."
"BB3863.51-.53","Whatever became of : programs numbers 51-53 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.51. Jane Frazee (30 min.) -- r.52. Cliff Hall (30 min.) -- r.53. Evelyn Brent (30 min.).","","WBAI, 16 Oct. 1968-21 Jan. 1969"
"BB3863.41-.50","Whatever became of : programs numbers 41-50 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.41. Phil Spitalny (30 min.) -- r.42. Our Gal Sunday (30 min.) -- r.43. Superman and Lois Lane...","","WBAI, 26 Mar. 1966-17 July 1970."
"BB3863.31-.40","Whatever became of : programs numbers 31-40 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.31. Pepper Young's family (30 min.) -- r.32. Arlene Pretty (30 min.) -- r.33. Esther...","","WBAI, 16 Mar. 1966-18 Apr. 1969."
"BB3863.21-.30","Whatever became of : programs numbers 21-30 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.21. Ilona Massey (30 min.) -- r.22. Jessie Matthews (30 min.) -- r.23. Butterfly McQueen (30...","","WBAI, 11 Feb. 1966-30 Apr. 1970."
"BB3863.11-.20","Whatever became of : programs numbers 11-20 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.11. The Adlrich family (30 min.) -- r.12. Spring Byington (30 min.) -- r.13. Corinne Calvert (...","","WBAI, 10 Oct. 1968-4 Nov. 1970."
"BB3863.88","Whatever became of : program number 88 / interviews by Richard Lamparski.","Interview with singer Neal Sedaka.","","WBAI, 23 Sept. 1971."
"BB3863.57","Whatever became of : program number 57 / interview by Richard Lamparski.","Interview with television personality, Mrs. Miller.","","WBAI, 13 June 1966."
"BC2950","We will go together united by blood : on the death of Victor Jara / Frances Emley.","Discussion of Victor Jara.","","KPFA, 15 Sept. 1975."
"BC2110","Virginia Woolf: voices that fly ahead / produced by Maureen McIlroy","Part one of a documentary on Virginia Woolf, her work, and her life, based on the letters,...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFK, May 15, 1974"
"SZ0017","Virginia Woolf / produced by Iris Dudman.","About the author.","","KLCC, Jan. 20, 1980."
"BC1202","Timothy Leary's perfect love / Joanna Harcourt-Smith ; interviewed by Helen Koblin.","Leary's traveling companion discusses Leary's arrest, the upcoming trial, and his love...","","KPFK, 1973."
"BB2037","This timeless moment / Laura Huxley ; interviewed by Alan Watts.","On her recently published biography of her husband, Aldous Huxley.|THIS TIMELESS MOMENT / Laura...","","KPFA, 6 Nov. 1968."
"KZ1250","They remember Dvorak / produced by William Malloch.","Interviews with people who knew Dvorak in the United States and during his final years in..., r.1. How he came to the U.S., his exposure to Native American music in Spilville during the...","","KPFK, 1970."
"KZ1161","The undiminished man / Janet Stevenson interviewed by Dorothy Healey","Janet Stevenson, author of ""The undiminished man,"" a political biography of Robert...","","KPFK, May 18, 1980."
"KZ0562","The Photographer as discoverer : Dorothea Lange / Milton Meltzer interviewed by Susan Anderson.","Susan Anderson interviews Milton Meltzer, writer and historian, about his book, ""A...","American Women -- Art and artists,   American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFK, 13 Sept. 1978; 19 Sept. 1978."
"BB2012.28","The Nine lives of Billy Rose / Polly Rose Gottlieb ; interviewed by Herbert Feinstein.","Billy Rose's sister discusses his life.","","KPFA, 1968."
"BC0110","The Most powerful men in San Francisco / Lawrence Ferlinghetti.","Talk on his list of the ten most politically powerful men in the Bay area.","","KPFA, 29 May 1971."
"BC0441.01-.13","Robert Benchley : a biography / by Nathaniel Benchley ; read by Daws Butler.","Reading of Benchley's biography of his father.","","KPFK, Nov. 1971."
"BB4767","Portrait of the American agitator : George Lincoln Rockwell / produced by James Wilcox.","Examination of the life and work of the American Nazi Party leader. Includes comments by Leo...","","KPFK, 11 Nov. 1962."
"BB1819","My life is my message / produced by Melvin de Mello.","Examination of the life and work of Gandhi, produced for the centenial of his birth.|MY LIFE IS...","","KPFA, 2 Oct. 1968."
"BC0891","Montage of the USA : the camera eye / by John Dos Passos ; read by Barton Hayman, William Wintersole, and Mercedes Shirley.","Readings from Dos Passos' book about the lives of Isadora Duncan, Rudolph Valentino, Henry...","","KPFK, 1972."
"BC2391","Miguel Hernandez in poetry and song / produced by Frances Emley.","Biography in poetry and song.","","KPFA, 7 July 1975."
"BC0531.04","Memorial tribute to Eric Berne / moderated by Herschel Lymon. .","Dr. Robert Hodges and William Collins discuss Berne's contribution to psychology.|COME TO...","","KPFK, Nov. 1971."
"BB4394","Memorial service for James Changey.","Robert Gore, Reverend R.S. Porter, David Dennis, and Reverend R. Edward speak about Changey...","","WBAI, 4 Sept. 1964."
"BB3172","Martin Luther King memorial in Central Park / produced by David Rapkin.","Actuality of the rally held the day after King's assassination. Includes speeches by Ossie...","","WBAI, 5 Apr. 1968."
"BB2789","Lady Randolph Churchill / by Anita Leslie interviewed by Eleanor Sully","Anita Leslie, the author of ""Lady Randolph Churchill: the story of Jennie Jerome,""...","American Women -- Relatives of notable men","KPFA, June 7, 1970"
"BC1568","Kurt Vonnegut at N.Y.U..","On Fantasy Day program a recording of Kurt Vonnegut is played.  The author discusses his work...","","KPFT, 1970."
"KZ0291","Killer, a journal of murder : the biography of Carl Panzram / by Thomas E. Gaddis and James O. Lang; read by John Thomas and David Morrison.","Readings from the biography of a murderer executed at Leavenworth prison on Mar. 5, 1930.","","KPFK, Apr.-May, 1977."
"BC0338","Jim Morrison: Artist In Hell / Produced By Clare Spark","Examination of the life and work of the lead singer of the Doors: Jim Morrison [1943-1971]....","","KPFK, 5 Oct. 1971."
"KZ1183","Jazz international : a tribute to Charlie Parker / hosted by William Struther.","On the life and music of Charlie Parker (1920-1955).","","KPFK, Oct. 8, 1971."
"BB3314","Isaac Rosenfeld.","On his life and work.","","WBAI, 4 Mar. 1963."
"BB2283","Interview with Roland Young : Black activist / interviewed by Lincoln Bergman.","Discussion of his emergence from gangs, drugs, and drinking, through Balck Muslim, Marxist, and...","","KPFA, 9 Dec. 1969."
"SZ0178","I have a dream / narrated by Rege Cordic ; produced by Jerry Zelinger and Bob Klein.","A documentary based on the life of Martin Luther King. Includes actuality and interviews.|I HAVE...","","1968."
"BC0778","Homage to John Berryman / produced by Cynthia Sears.","Poetry readings and discussion of Berryman's work shortly after his suicide. Includes...","","KPFK, 15 Ajpr. 1972."
"BC0770","Hard travelling : Woody Guthrie remembered","Woody's wife Marjorie Guthrie interviewed by Bill Schechner and Larry Bartlett. Marjorie...","","KPFA, 1972."
"SZ0059","Hangin' in there / Holly Near; produced by J. Blank.","On her life and self discovery through singing and performing.","","WUHY, 1975."
"BB4913","H.L. Mencken : an interum remembrance / produced by Mitchell Harding.","Biographical sketch of Mencken.|H.L. MENCKEN : AN INTERUM REMEMBRANCE / produced by Mitchell...","","KPFK, 27 Nov. 1963."
"SZ0201","Gandhi / produced by David Barsamian.","Examination of Gandhi's life and philosophy and his influence today.|GANDHI / produced by...","","KGNU, 23 Apr. 1983."
"PZ0450.081","Democracy Now! January 21, 2002","CIVIL RIGHTS ACTIVISTS SPEAK ON KINGS LEGACY: CIVIL DISOBEDIENCE, A COMMITMENT TO CONSCIENCE,..., 9:13 CIVIL RIGHTS ACTIVISTS SPEAK ON KINGS LEGACY: CIVIL DISOBEDIENCE, A COMMITMENT TO...","","January 21, 2002"
"BC1352.01-.02","Dear Lou.","Lou Gallo, Bruce Morgan, John Burke and Michael Porsell discuss Gallo's life, views, and...","","WBAI, 22-29 Sept. 1972."
"AZ0318","Carl Ackermann / interviewed by William Mandel.","Ackermann describes his experiences as an American camp counselor in Siberia.","","KPFA, Apr. 30, 1979."
"BB3513","C. Wright Mills / Harvey Swados.","Novelist's personal recollection of Mills, his friend and intellectual companion for nearly...","","WBAI, 7 Feb. 1963."
"BB3779.24","Brecht poems and anecdotes about Herr Kuehner / read by Eric Bentley.","Reading of Brecht's observations about Kuehner.|BRECHT POEMS AND ANECDOTES ABOUT HERR...","","WBAI, 29 Apr. 1963."
"AZ0310","Bound for glory : Woody Guthrie, 1912-1967 / produced by David King Dunaway.","On the folk singer's life and songs. Bob Dylan, Marjorie Guthrie, Arlo Guthrie, Pete Seeger...","","KPFA, Aug. 1979."
"BC2207","Anne Sexton / produced by Ruth Hirschman.","A tribute to the life and work of the poet Anne Sexton (1928 - 1974). Ruth Hirschman reads poet...","American Women -- Poetry,   American Women -- Autobiographies and Biographies","WBAI, 15 Feb. 1975."
"BB4405","Abraham Johannes Muste / produced by Steve Post and Dale Minor.","Biographical documentary on the life and work of A.J. Muste, pacifist and human rights activist..., r.1. pt.1. Speeches from the 1920's and 30's on the futility and danger of war (15 min...","","WBAI, 11 Feb. 1969."
"BB3943","A Tribute to Vozesensk5.i.","Speeches by Peter Ustinov, Robert Lowell, Stanley Kunitz, Richard Wibbur, and William Jay Smith...","","WBAI, 12 Oct. 1967."
"KZ0552","A Tribute to Tom Mix.","Comments by Clark Gable, Gene Autry, Roy Rogers, William Boyd, Will Rogers, Jr., and Mrs. Tom...","","KPFK, 1977."
"KZ0247","A Tribute to Herschel Lymon / produced by Mario Casetta.","On the life and accomplishments of the wounded healer.","","KPFK, May 22, 1977."
"KZ0505","A Tribute to Bing Crosby / compiled by Bobb Lynes.","Collage of recorded songs and shows with: Edgar Bergen and Charlie McCarthy, Amos and Andy, Judy...","","KPFK, 1977?"
"BB5268","A Readymade for Marcel Duchamp / by David Ossman.","Documentary biography of Duchamp's life and work.","","KPFA, 10 Apr. 1965."
"BB3360","A Memorial tribute to Stark Young.","Documentary biography.","","WBAI, 24 Mar. 1963."
