"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0803","The Struggle of the Pit River Indians / produced by Jan Legnitto ; interviews by Jeff Kamen.","Documentary about the Shasta County Pit River Indians' battle to regain land from the...","","KPFA, 1 June 1972."
"BC1683","The prison business : an interview with Jessica Mitford / interviewed by Jan Legnitto.","Jan Legnitto interviews Jessica Mitford (1917-1996), author of ""The American Way of Death...","American Women -- Authors and journalists","KPFA, 23 Apr. 1974"
"BC1668","The oldest profession organizes / Margo St. James ; interviewed by Jan Legnitto.","Margo St. James (born September 12, 1937), a self-described prostitute and sex-positive feminist..., ...","American Women -- Sex,   American Women -- Activists","KPFA, 6 Feb. 1974; 24 Apr. 1974."
"BC0991","She also ran / produced by Jan Legnitto, Ruth Rosen and Isabel Welsh.","In 1872, Victoria C. Woodhull (1838-1927) became the first woman to run for President of the...","American Women -- Women's history,   American Women -- Politicians and politics","KPFA, 6 Nov. 1972."
"BC1233","Ready or not, here comes immortality / Jerome Tucille ; interviewed by Jan Legnitto.","Discussion of life-extension techniques currently being developed.","","WBAI, 24 Feb. 1973."
"BC0932","Off we go ... / produced by Jan Legnitto.","What kind of women join the Air Force, how are they discriminated against by the military, and...","American Women -- Work and unions","KPFA, 31 Aug. 1972."
"BC1060","Let me make this perfectly clear / produced by Alan Farley and Jan Legnitto.","Retrospective on the career of Richard Nixon on the eve of his reelection as Presdient. Includes...","","KPFA, 6 Nov. 1972."
"BC1037","It sounds like magic : a look at scientology / produced by Jan Legnitto.","Documentary on the promises and realities of scientolgoy.","","KPFA, 23 Oct. 1972."
"BC1365","Follow the road to spiritual freedom / produced by Jan Legnitto.","Examination of religious thoght and freedom.","","KPFA, 4 Dec. 1972."
"BC1669","Does the feminist movement equal sexual suicide? / George Gilder ; interview by Jan Legnitto.","KPFA's Jan Legnitto interviews George Gilder, author of the book Sexual Suicide (Quadrangle...","American Women -- Men's commentary and experiences","KPFA, 10 Feb. 1974."
"BC1247.03","Control of the mind : conform to the norm or... / narrated by Tim Gilles ; produced by Jan Legnitto.","Excerpts from hearings by Sen. Edward Kennedy's Subcommittee on Health on the quality of...","","WBAI, 23 Feb. 1973."
