"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0494","Carmilla / by Sheridan Le Fanu ; read by Wanda McCadden.","Reading of the novel.","","KPFA, Aug. 27-30, 1980."
"SZ0471","Fire from the mountain / produced by Rose Marie Reed.","Dramatic reading based upon the internationally best-selling book by Nicaraguan author Omar...","","-0-"
"KZ1275","Marcel Duchamp et al / produced by Paul Vangelisti.","Prose by Marcel Duchamp, poetry by dadaist Richard Huelsenbeck, and music by composer John...","","KPFK, June 9, 1976."
"KZ0575","Memoirs of a survivor / by Doris Lessing ; read by Helene Rosenbluth.","A novel.","","KPFK, 1977?"
"IZ0111","Ragtime / E.L. Doctorow ; interviewed by Judith Sherman and Charles Ruas.","Author on the use of history and romance, the problems of writing and the public view of writers...","","WBAI, 1976?"
"KZ0292","South wind / by Norman Douglas ; read by Daniel Jacobson.","British novel, published in 1917, about the decline of the English nobility.","","KPFK, June-July, 1977."
"KZ0105","The Alexandria Quartet / by Lawrence Durrell ; produced by Jay Kugelman and Philmene Long","Readings of the four novels. Introduction by Henry Miller.
, r.1-10. Justine. -- r.11-22. Balthazar. -- r.23-36. Mountolive. -- r.37-48. Clea.","","KPFK, Dec. 25-31, 1976."
"KZ0155","The Demon / by Hubert Selby Jr. ; interviewed by Paul Vangelisti.","Author discusses and reads from his novel.","","KPFK, Mar. 3, 1977."
"AZ0493","The Machine stops / by E. M. Forster ; read by Bernard Mayes.","Reading of the novel.","","KPFA, Feb. 4-6, 1980."
"KZ0617","The Millstone / by Margaret Drabble ; read by Maureen McIlroy.","Contemporary British writer tells story of the emotional experiences of a woman.","","KPFK, 1978."
"AZ0506","The Psychiatrist / by Machado de Assis ; read by Erik Bauersfeld.","Reading of his novel.","","KPFA, Oct. 12, 1979."
"BB0792","To Esme with love and squalor / read by S.J. Stearns.","Reading of J.D. Salinger's short story.","","KPFA, 21 July 1962."
"BB0809","Una and the red-cross knight.","Reading of Edmund Spenser's prose work.","","KPFA, 26-30 Aug. 1963."
"BB0794","Vile bodies and Helena / written and read by Evelyn Waugh.","Author reads his own prose work.|VILE BODIES AND HELENA / written and read by Evelyn Waugh...","","KPFA, 11 Aug. 1962."
"BB0798","William Faulkner reads.","Author reads his Nobel prize acceptance speech and selections from his works, As I Lay Dying, A...","","KPFA, 6 July 1962."
