"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0048","American Writers Congress.","A conference on writing, publishing, and censorship. Program moderated by Chris Koch and Richard..., r.1. David Black, Ethelbert Miller, Valerie Minor, Leslie Gorse. Victor Navasky and Michael...","","-0-"
"SZ0200","Behind the badge : the humanities and criminal justice  produced by Jane Garabedian.","Series explores contemporary issues in criminal justice and focuses on the relevance of..., r.1. The relevance of the humanities. -- r.2. Culture and anarchy. -- r.3. Justice and the...","","WCUW, 1978?"
"PZ0049.02","Bill of Rights week: libraries and censorship (Episode 2 of 6)","This is the second episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"BB2096","Culbert Olson on free thought and censorship.","Former California Governor talks on the threat of government censorship.|CULBERT OLSON ON FREE...","","KPFK, 15 Sept. 1960."
"AZ0249","Howl / by Allen Ginsberg ; produced by Lili Francklyn.","Ginsberg reads his controverial poem. A panel discussion recorded in 1957 follows with Lawrence...","","KPFA, Mar. 1979."
"BC1881","Hyphenated expletives need not apply / Judith Bernstein and Carl Baldwin ; interviewed by Clare Spark.","Discussion of artists and of censorship with artist Judith Bernstein (1942 - ), whose giant,...","American Women -- Art and artists","KPFK, 9 June 1974."
"BB4621","Jehovah's child : the case of Deena Metzger","Excerpts from a press conference that was held on Wednesday, September 17, 1969 concerning the...","American Women -- Poetry,   American Women -- Education","KPFK, 19 Sept. 1969."
"BB1010","Kenneth Rexroth on censorship.","Speech on the threat to a free society posed by censorship of books.|KENNETH REXROTH ON...","","KPFA, 28 Mar. 1957."
"BC2945.01","Literary censorship in Iran, Korea and Ghana / Muriel Rukeyser ; interviewed by Anne Fremantle. (Episode 1)","Muriel Rukeyser (1913-1980), poet and president of the PEN American Center, discusses censorship...","American Women -- Authors and journalists,   American Women -- Poetry","WBAI, 1976 (day unknown)"
"BB5424.01","Obscenity and censorship : U.C. extension series / G. Legman.","Discussion of obscenity and society.","","KPFA, 24 Feb. 1965."
"BB5424.06","Obscenity and censorship.","Question and answer session following the lecture series.","","KPFA, 1965."
"BB5424.02","Obscenity in the fine arts / Lorenz Eitner ; introduced by Jean Brewer.","Lecture about censorship and obscenity in the arts.","","KPFA, 1965."
"BB4029","Obscenity, Pacifica, and the F.C.C. / reported by Robert Hinton.","Report on the Senate hearings about Senator John Pastore's proposed legislation to amend...","","WBAI, 8 Jan. 1970."
"PZ0134.13","Public libraries and the first amendment (Episode 13 of 13)","This is the last in a series of 13 episodes. This program contains interviews and debates with..., KPFA Folio, December 1987, pg. 26: The American Library Association receives three to five..., ...","","First KPFA broadcast 1987-12-23"
"BB2106","Sex, pornography, and censorship / moderated by Richard Harmetz.","Stanley Fleishman and Arthur Gauer debate the relative worth of a free press and a control over...","","KPFK, 22 May 1961."
"BC1879","Shotgunning the media / produced by Wendy Sisson.","Examination of government control of the media under the Nixon administration.","","KPFK, 28 July 1974."
"IZ0115","The Carlin case / interviews by Joe Cuomo and Mickey Waldman.","Paul Gorman, James T. Farrell, Allen Ginsberg, William Burroughs, E.L. Doctorow, Erwin Krasnow,...","","WBAI, Mar. 30, 1978."
"KZ1552","The Judas Priest verdict : subliminal seduction or tuneless hysteria? / produced by Jon Brian Peterson.","Discussion of the use of ""subliminal messages"" and ""back-masking"" in popular...","","KPFK, Aug. 1990."
"BB5424.04","The Problems of a publisher : obscenity and censorship / Barney Rosset.","Lecture about censorship in publishing.
, PARTIAL  Reel 2 missing.","","KPFA, 1965."
"BB2468","The Right to know / Dr. Avrum Stroll.","On the implications of censorship for a free government.","","KPFA, 6 Jan. 1967."
"SZ0184","The Struggle for free expression / produced by Rich McClear.","Focus on the efforts of KPFA, WBAI, and KRAB to maintain an open mike policy inspite of...","","1979"
"BC2544","Think pink / Joan Goulianos and Hannah Wilke ; interviewed by Clare Spark (Episode 22)","Discussion of Hans Haacce's censorship in Koln, Germany.","","KPFK, 11 Aug. 1975."
"KZ0733","What Progressive magazine really said about the H-bomb / Erwin Knoll and Howard Morland ; interviewed by Richard Mahler.","Progressive editor and writer talk about their article on the H-bomb and the nuclear arms race,...","","KPFK, June 21, 1979."
