"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.073","Bob Barr and Abortion; Larry Flynt and Media Coverage of Impeachment; Saipan Lawsuit","(14 Minutes) Bob Barr and Abortion On Monday night, Hustler publisher Larry Flynt revealed that...","","January 13, 1999"
"PZ0349.00","Building Bridges: Ossie Davis and Ruby Dee Interview","A fascinating interview with black artists/social visionaries, Ossie Davis and Ruby Dee, who...","","December 21, 1998"
"PZ0341.155","Custodians of Conscience","An inquiry into the methods and motives behind investigative journalism with GUEST: Theodore...","","September 4, 1998"
"PZ0287.390","Democracy Now! August 18, 1997","TV News; Russian Intelligentsia; Canned Hunting
, (9 Minutes) TV News Research statistics regarding the media's increasing number of crime...","","August 18, 1997"
"PZ0287.392","Democracy Now! August 20, 1997","Silence in the Newsroom; Merlinus Universe
, (9 Minutes) Silence in the Newsroom Update on the investigation into police brutality...","","August 20, 1997"
"PZ0342.063","Democracy Now! December 29,1 998","Civil Action - The Environmental Story Behind the Film; Ploughshares Protest; Protest Against..., (33 Minutes) A Civil Action - The Environmental Story Behind the Film ""A Civil Action...","","December 29,1 998"
"PZ0342.025","Democracy Now! November 4, 1998","Election Results; Media Coverage of the Election
, (50 Minutes) Election Results A look at election results across the nation, and a special focus...","","November 4, 1998"
"PZ0287.668","Democracy Now! September 10, 1998","Million Youth March
, (50 Minutes) Million Youth March In the week since the New York City police were depolyed to...","","September 10, 1998"
"PZ0287.662","Democracy Now! September 2, 1998","Headwaters; Russia & the Press; Colombia
, (21 Minutes) Headwaters The CA state legislature has approved a deal to purchase the headwaters...","","September 2, 1998"
"PZ0287.415","Democracy Now! September 22, 1997","Ms. Magazine 25th Anniversary
, (50 Minutes) Ms. Magazine 25th Anniversary Focus on the first national circulation magazine to...","","September 22, 1997"
"PZ0287.664","Democracy Now! September 4, 1998","Rwanda; Million Youth March; March Continued -Issues/Media; Leadership
, (2 Minutes) Rwanda (12 Minutes)  Million Youth March Sept. 5 youth are expected to gather in...","","September 4, 1998"
