"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0078","Jeane Kirkpatrick.","The UN ambassador addresses the American Enterprise Institute on the subject of regulation by...","","-0-"
"IZ0222","Confirmation hearings of Gerald Ford / reported by Paz Cohen","The second day of House hearings to confirm Nixon s appointment of Ford as Vice President.
, r.1. Round up of the first days' hearings. -- r.2. Edwards, Railsback, Cohen, Hungate,...","","WBAI, Nov. 16, 1973."
"BC2764","Whistleblowers / Robert Krulwich.","Reports on employees who report on their agencies and on President Ford's decision making...","","WBAI, May 1975."
"BC2638","What the Rockefeller report left out / produced by Katharine Ferguson and Robert Krulwich.","John Marks and Frank Gellhorn discuss the investigation of the C.I.A., former C.I.A. agent Harry...","","WBAI, 197-."
"BC2636","Washington Bureau tapes / produced by Robert Krulwich.","Bob Hartman, Merle Miller and Krulwich discuss President Ford's leadership style. Part 2 is...","","WBAI, 197-."
"BC2228","Ford hearings.","Hearings on the nomination of Gerald Ford as vice-president.","","KPFK, 5 Nov. 1973."
"BC2227","Ford hearings.","Senate hearings on the nomination of Gerald Ford as vice-president.","","KPFK, 16 Nov. 1973."
"BC2220.03","The J.F.K. assassination / Mark Lane.","Discussion of his theories about the Kennedy assassination, the Watergate affair, Gerald Ford...","","KPFK, 2 Apr. 1975."
"BC2053","On the Nixon pardon : a preview of the President's appearance before Congress / produced by Robert Krulwich.","Examination of the questions and the facts about Gerald Ford's pardon of Richard Nixon.","","KPFK, 16 Oct. 1974."
"BC2009","Ford's clemency explained / Bob Krulwich.","Report on the clemency plan for Vietnam war resisters.","","KPFK, 16 Sept. 1974."
"BC1996","And some people have greatness thrust upon them : Gerald Ford / produced by Paul McIsaac.","Biographical documentary on the rise of Gerald Ford from relative obscurity to become President...","","WBAI, June 1974."
